FID,ADRES,LIGGING_TANK,VOLUME_TANK,DATUM_BEHANDELING,BEHANDELD_DOOR,IMAPCONCL,CERTIFICERING,TANK_AFGEDAAN,TANK_PDF,GEENCERT,GEOMETRIE,DOCUMENTNR
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6df9,Kamstr. 068 Museum,Voortuin,1000,1997-06-23,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Kamstr_068_Museum.pdf,,POINT (188943.565833201 428341.576622176),D151893725
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6dfa,Kamstr. 070 Museum,Onbekend,2000,1994-05-10,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Kamstr_070_Museum.pdf,,POINT (188948.048550386 428347.97402464),D151893726
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6dfb,Kamstr. 078 Museum,Voortuin,3000,1997-11-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Kamstr_078_Museum.pdf,,POINT (188964.15004857 428368.558240009),D151893727
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6dfc,Ottostr. 001,Oprit.,3000,1993-10-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ottostr_001.pdf,,POINT (189030 428357),D151893728
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6dfd,Sterreschansweg 069,Onbekend,5000,1995-10-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_069.pdf,,POINT (189228 428294),D151893729
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6dfe,Sterreschansweg 075,Achtertuin.,5000,1993-06-28,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_075.pdf,,POINT (189306 428265),D151893730
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6dff,Sterreschansweg 077,Achtertuin.,10000,1992-11-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_077.pdf,,POINT (189351 428216),D151893731
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e00,Sterreschansweg 083,Oprit.,3000,1992-12-29,ECC,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_083.pdf,,POINT (189339 428142),D151893732
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e01,Sterreschansweg 081,Achtertuin.,7000,1994-11-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_081.pdf,,POINT (189427 428174),D151893733
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e02,Sterreschansweg 079,Oprit.,10000,1995-07-08,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_079.pdf,,POINT (189467 428223),D151893734
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e03,Sterreschansweg 004,Voortuin.,2000,1992-12-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_004.pdf,,POINT (189060 428352),D151893735
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e04,Sterreschansweg 012,Voortuin.,2000,1993-04-19,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_012.pdf,,POINT (189091 428334),D151893736
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e05,Sterreschansweg 014,Voortuin.,3000,1993-05-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_014.pdf,,POINT (189097 428331),D151893737
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e06,Sterreschansweg 002,Achtertuin,3000,1997-08-29,Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_002.pdf,,POINT (189045 428363),D151893738
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e07,Sterreschansweg 008,Oprit.,3000,1993-02-24,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_008.pdf,,POINT (189078 428341),D151893739
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e08,Sterreschansweg 016,Voortuin.,3000,1993-02-24,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_016.pdf,,POINT (189102 428328),D151893740
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e09,Sterreschansweg 028,Achtertuin.,3000,1993-02-24,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_028.pdf,,POINT (189139 428302),D151893741
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e0a,Sterreschansweg 020,Voortuin.,3000,1994-11-05,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_020.pdf,,POINT (189115 428321),D151893742
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e0b,Ubbergseveldweg 201,Onbekend,12000,1998-10-15,Chemclean,"Ondergrondse tank verwijderd, bovengrondse tank is in gebruik, informatie bij bureau Industrie",Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_201.pdf,,POINT (190133 427571),D151893743
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e0c,Sterreschansweg 044,Oprit.,3000,1993-05-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_044.pdf,,POINT (189207 428240),D151893744
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e0d,Sterreschansweg 038,oprit,3000,1997-07-11,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_038.pdf,,POINT (189175 428268),D151893745
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e0e,Sterreschansweg 048,Oprit.,3000,1992-12-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_048.pdf,,POINT (189224 428225),D151893746
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e0f,Sterreschansweg 050,Oprit.,3000,1992-12-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_050.pdf,,POINT (189233 428217),D151893747
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e10,Sterreschansweg 046,Voortuin.,3000,1993-03-12,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_046.pdf,,POINT (189216 428232),D151893748
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e11,Sterreschansweg 034,Oprit.,3000,1993-04-19,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_034.pdf,,POINT (189159 428281),D151893749
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e12,Sterreschansweg 036,Oprit.,3000,1993-06-28,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_036.pdf,,POINT (189166 428276),D151893750
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e13,Sterreschansweg 040,Voortuin.,4000,1994-09-07,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_040.pdf,,POINT (189188 428258),D151893751
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e14,Sterreschansweg 042,Oprit.,5000,1998-02-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_042.pdf,,POINT (189199 428248),D151893752
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e15,Sterreschansweg 056,Onbekend,2000,1995-06-08,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_056.pdf,,POINT (189258 428191),D151893753
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e16,Sterreschansweg 064,Oprit.,3000,1993-05-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_064.pdf,,POINT (189280 428138),D151893754
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e17,Sterreschansweg 068,Onbekend,3000,1992-06-05,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_068.pdf,,POINT (189284 428113),D151893755
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e18,Sterreschansweg 070,Voortuin.,3000,1992-12-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_070.pdf,,POINT (189289 428100),D151893756
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e19,Sterreschansweg 066,Onbekend,3000,1993-06-28,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_066.pdf,,POINT (189282 428123),D151893757
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e1a,Sterreschansweg 060,Oprit.,3000,1993-10-27,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_060.pdf,,POINT (189271 428163),D151893758
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e1b,Sterreschansweg 054,Oprit.,4000,1992-12-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_054.pdf,,POINT (189249 428200),D151893759
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e1c,Sterreschansweg 052,Voortuin.,4000,1994-05-10,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_052.pdf,,POINT (189241 428208),D151893760
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e1d,Sterreschansweg 062,Oprit.,5000,1993-02-24,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sterreschansweg_062.pdf,,POINT (189276 428150),D151893761
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e1e,Ubbergseveldweg 003,Oprit.,3000,1992-12-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_003.pdf,,POINT (189041 428337),D151893762
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e1f,Ubbergseveldweg 021,Voortuin.,3000,1993-03-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_021.pdf,,POINT (189093 428272),D151893763
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e20,Ubbergseveldweg 009,Oprit.,3000,1993-06-01,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_009.pdf,,POINT (189068 428304),D151893764
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e21,Ubbergseveldweg 007,Achtertuin.,5000,1997-11-07,Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_007.pdf,,POINT (189061 428312),D151893765
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e22,Ubbergseveldweg 049,Voortuin.,3000,1998-05-28,Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_049.pdf,,POINT (189151 428199),D151893766
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e23,Ubbergseveldweg 039,Voortuin.,3000,1993-01-27,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_039.pdf,,POINT (189130.206248413 428225.063754128),D151893767
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e24,Ubbergseveldweg 059,Onbekend,9,,?,Het betreft een verwijderde bovengrondse tank,Nvt,Ja,GeenCertificaat.pdf,Ubbergseveldweg,POINT (189174 428189),D151893768
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e25,Ubbergseveldweg 087,Voortuin.,3000,1992-12-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_087.pdf,,POINT (189248 428118),D151893769
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e26,Ubbergseveldweg 071,Oprit.,3000,1993-03-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_071.pdf,,POINT (189185 428168),D151893770
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e27,Ubbergseveldweg 079,Voortuin.,3000,1993-06-28,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_079.pdf,,POINT (189213 428144),D151893771
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e28,Ubbergseveldweg 073,Onbekend,3000,1993-11-02,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_073.pdf,,POINT (189193 428161),D151893772
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e29,Ubbergseveldweg 075,Achtertuin.,4000,1993-09-28,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_075.pdf,,POINT (189200 428155),D151893773
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e2a,Ubbergseveldweg 083,Voortuin.,5000,1992-12-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_083.pdf,,POINT (189231 428130),D151893774
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e2b,Ubbergseveldweg 095,Bij de serre.,3000,1997-05-05,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_095.pdf,,POINT (189379 428051),D151893775
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e2c,Ubbergseveldweg 093,Achtertuin,3000,1997-12-02,Adico,"E‚n tank is gevuld met zand, ‚‚n tank is verwijderd",Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_093.pdf,,POINT (189369 428054),D151893776
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e2d,Ubbergseveldweg 091,Achtertuin.,6000,1992-12-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_091.pdf,,POINT (189348 428073),D151893778
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e2e,Ubbergseveldweg 101,Onbekend,20000,1993-03-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_101.pdf,,POINT (189496 427966),D151893779
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e2f,Ubbergseveldweg 097 t/m 099,Tussen beide gebouwen,9,,?,"De tank is gezocht en niet aangetroffen, mogelijk bij nieuwbouw verwijderd. Kwaliteit bodem onbekend",Geen,Ja,GeenCertificaat.pdf,Ubbergseveldweg,POINT (189415 428008),D151893780
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e30,Ubbergseveldweg 002,Zijtuin.,3000,1998-06-02,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_002.pdf,,POINT (188978 428377),D151893781
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e31,Ubbergseveldweg 050,Oprit.,3000,1992-12-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_050.pdf,,POINT (189207 428112),D151893782
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e32,Ubbergseveldweg 060,Voortuin.,3000,1992-12-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_060.pdf,,POINT (189278 428065),D151893783
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e33,Ubbergseveldweg 054,Voortuin.,3000,1993-06-04,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_054.pdf,,POINT (189230 428096),D151893784
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e34,Ubbergseveldweg 052,Oprit.,3000,1994-04-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_052.pdf,,POINT (189222 428102),D151893785
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e35,Ubbergseveldweg 058,Oprit.,3000,1994-04-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_058.pdf,,POINT (189245 428080),D151893786
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e36,Ubbergseveldweg 064,Oprit.,3000,1997-07-08,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_064.pdf,,POINT (189326 428033),D151893787
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e37,Huygensweg 007,Oprit.,3000,1997-09-18,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_007.pdf,,POINT (189282 427964),D151893788
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e38,Huygensweg 017,Oprit.,3000,1992-12-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_017.pdf,,POINT (189232 427903),D151893789
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e39,Huygensweg 011,Oprit.,3000,1993-03-10,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_011.pdf,,POINT (189269 427944),D151893790
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e3a,Huygensweg 009,Voortuin.,3000,1993-03-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_009.pdf,,POINT (189275 427953),D151893791
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e3b,Huygensweg 021,Onbekend,3000,1994-04-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_021.pdf,,POINT (189216 427885),D151893792
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e3c,Huygensweg 013,Oprit.,4000,1993-03-10,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_013.pdf,,POINT (189263 427935),D151893793
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e3d,Huygensweg 005,Voortuin.,5000,1993-03-10,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_005.pdf,,POINT (189288 427973),D151893795
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e3e,Huygensweg 003,Voortuin.,6000,1993-03-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_003.pdf,,POINT (189303 427992),D151893796
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e3f,Huygensweg 015,Zijtuin.,6000,1993-06-01,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_015.pdf,,POINT (189247 427920),D151893797
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e40,Huygensweg 004,Voortuin.,3000,1993-09-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_004.pdf,,POINT (189277 428047),D151893798
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e41,Huygensweg 002,Voortuin.,3000,1995-03-28,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_002.pdf,,POINT (189281 428054),D151893800
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e42,Huygensweg 008,Oprit.,5000,1993-03-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_008.pdf,,POINT (189265 428030),D151893802
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e43,Huygensweg 012,Oprit.,5000,1993-11-10,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_012.pdf,,POINT (189189 427917),D151893803
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e44,Huygensweg 010,"2 oprit, 1 achtertuin",6000,1997-06-10,Chemclean,"De tanks zijn gevuld met zand, 3 x 6.000 L",Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Huygensweg_010.pdf,,POINT (189207 427943),D151893804
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e45,Ubbergseveldweg 056,Voortuin.,3000,1993-03-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseveldweg_056.pdf,,POINT (189238 428091),D151893805
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e46,Praetoriumstr. 021,Voortuin.,3000,1994-01-17,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Praetoriumstr_021.pdf,,POINT (189215 428028),D151893806
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e47,Praetoriumstr. 025,Onbekend,3000,1997-03-27,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Praetoriumstr_025.pdf,,POINT (189247 428010),D151893807
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e48,Praetoriumstr. 023,Oprit.,5000,1992-12-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Praetoriumstr_023.pdf,,POINT (189238 428014),D151893808
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e49,Praetoriumstr. 001,Voortuin.,5000,1993-09-28,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Praetoriumstr_001.pdf,,POINT (189150.494750656 428127.276310219),D151893809
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e4a,Praetoriumstr. 014,Voortuin en 2* zijtuin.,3000,1992-12-15,Chemclean,"2 tanks zijn gevuld met zand, ‚‚n tank is leeg",Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Praetoriumstr_014.pdf,,POINT (189185 427997),D151893810
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e4b,Holleweg 025,Onbekend,2000,1993-06-22,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Holleweg_025.pdf,,POINT (190032 427354),D151893811
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e4c,Kopseweg 021,Onbekend,3000,1995-10-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Kopseweg_021.pdf,,POINT (189729 427959),D151893812
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e4d,Beekmandalseweg 003,Zijtuin.,3000,1997-06-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Beekmandalseweg_003.pdf,,POINT (189771 428065),D151893813
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e4e,Beekmandalseweg 001,Onbekend,5000,1995-07-06,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Beekmandalseweg_001.pdf,,POINT (189777 428069),D151893814
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e4f,Ubbergseweg 174,Voortuin.,3000,1993-10-11,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseweg_174.pdf,,POINT (189775.844915817 428124.68366157),D151893815
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e50,Ubbergseweg 046,Onbekend,20000,1998-04-08,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ubbergseweg_046.pdf,,POINT (188608.528057245 428833.463154739),D151893816
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e51,Ooysedijk 029,Oprit.,3000,1995-05-02,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Ooysedijk_029.pdf,,POINT (188793 428912),D151893817
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e52,Berg en dalseweg 446,Zijtuin.,3000,1993-01-06,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Berg_en_dalseweg_446.pdf,,POINT (190287 427017),D151893818
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e53,Halsstr. 090 Frans,Oprit (gezamelijke-),4000,1990-02-23,Hamer b.v.,De tank is verwijderd,,Ja,GeenCertificaat.pdf,Halsstr. 090 Fra,POINT (188924.319087602 427555.488955361),D151893819
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e54,Poldersveldtweg 271 D.v.,De tank ligt tussen het ban,10000,1987-01-01,?,De tank is verwijderd,,Ja,GeenCertificaat.pdf,Poldersveldtweg,POINT (189101 427353),D151893820
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e55,Wijntgensstr. 004,Onbekend,3000,1999-03-31,Laura/Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Wijntgensstr_004.pdf,,POINT (188827 426196),D151893821
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6e56,Pijnboomstr. 015a,Onbekend,2000,1994-05-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Pijnboomstr_015a.pdf,,POINT (189355 427480),D151893822
