FID,LOC_CODE,GEOMETRIE
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c95,GE026800327,"POLYGON ((186609.61 427884.3, 186609.61 427884.3, 186598.19 427899.84, 186598.19 427899.84, 186594.6 427897.19, 186605.33 427881.97, 186605.82 427881.61, 186609.61 427884.3))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c96,GE026800011,"POLYGON ((188057.48 425372.65, 188057.48 425372.65, 188055.05 425411.71, 188055.05 425411.71, 188030.87 425411.71, 188032.35 425384.88, 188011.27 425383.63, 188011.34 425371.84, 188057.48 425372.65))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c97,GE026800125,"POLYGON ((185923.46 427012.16, 185923.46 427012.16, 185890.23 426992.45, 185890.23 426992.45, 185935.85 426869.67, 185938.66 426861.22, 185987.1 426886, 186020.89 426896.14, 186040.6 426911.34, 186057.5 426915.29, 186065.38 426911.34, 186069.89 426900.64, 186109.31 426906.28, 186158.31 426913.03, 186223.08 426920.92, 186250.12 426940.07, 186238.29 427058.9, 186140.85 427043.14, 185993.29 427026.8, 185923.46 427012.16))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c98,GE026800187,"POLYGON ((186620.08 427031.01, 186620.08 427031.01, 186620.58 427066.97, 186620.58 427066.97, 186510.22 427082.95, 186509.22 427063.47, 186491.24 427065.47, 186451.79 426885.7, 186495.24 426877.71, 186514.71 426961.1, 186518.71 426960.6, 186523.2 426980.08, 186563.15 426971.59, 186599.6 426970.09, 186602.6 427001.05, 186645.05 426999.55, 186644.05 427012.54, 186632.56 427013.04, 186634.06 427033.51, 186620.08 427031.01))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c99,GE026800049,"POLYGON ((187398.69 428365.19, 187398.69 428365.19, 187389.25 428384.07, 187389.25 428384.07, 187374.71 428383.93, 187373.36 428372.83, 187377.11 428346, 187398.24 428356.49, 187398.69 428365.19))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c9a,GE026800005,"POLYGON ((187282.43 427557.27, 187282.43 427557.27, 187417.57 427525.5, 187417.57 427525.5, 187439.18 427665.07, 187304.3 427685.39, 187282.43 427557.27))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c9b,NM026800038,"POLYGON ((187321.86 427544.93, 187321.86 427544.93, 187366.62 427483.38, 187366.62 427483.38, 187388.2 427476.19, 187437.76 427644.04, 187442.55 427684, 187292.29 427785.51, 187248.33 427938.96, 187210.77 427946.96, 187182.79 427833.46, 187298.68 427686.4, 187321.86 427544.93))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c9c,NM026800039,"POLYGON ((187158.99 427638.21, 187158.99 427638.21, 187158.35 427633.32, 187158.35 427633.32, 187217.45 427576.35, 187221.49 427585.7, 187230.85 427650.12, 187230.85 427656.5, 187236.37 427694.77, 187183.01 427702.21, 187179.18 427677.12, 187191.09 427675.84, 187185.56 427633.75, 187158.99 427638.21))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c9d,GE026800139,"POLYGON ((182290.15 425289.31, 182290.15 425289.31, 182428.06 425344.14, 182428.06 425344.14, 182321.23 425615.44, 182181.63 425558.35, 182200.85 425508.61, 182012.63 425431.18, 182060.11 425317.01, 182247.76 425397.83, 182290.15 425289.31))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c9e,NM026800040,"POLYGON ((182234 425406.19, 182234 425406.19, 182056.67 425336.35, 182056.67 425336.35, 182064.19 425318.17, 182247.76 425397.62, 182254.25 425411.39, 182242.05 425423.85, 182234 425406.19))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c9f,GE026800059,"POLYGON ((184862.65 425415.2, 184862.65 425415.2, 184843.03 425425.81, 184843.03 425425.81, 184814.8 425378.35, 184871.66 425342.91, 184895.49 425363.14, 184929.93 425417.6, 184903.1 425429.01, 184872.87 425431.41, 184862.65 425415.2))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ca0,GE026800109,"POLYGON ((186360.1 425551.66, 186360.1 425551.66, 186362.15 425554.12, 186362.15 425554.12, 186384.48 425579.62, 186374.85 425584.44, 186339.92 425614.65, 186317.39 425588.02, 186333.68 425572.76, 186357.54 425551.76, 186360.1 425551.66))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ca1,GE026800023,"POLYGON ((184490.85 428960.2, 184490.85 428960.2, 184457.64 428890.32, 184457.64 428890.32, 184505.29 428866.07, 184514.81 428888.88, 184524.05 428907.94, 184544.55 428898.41, 184567.08 428947.2, 184500.96 428979.54, 184513.08 429003.51, 184503.55 429008.42, 184481.9 428964.53, 184490.85 428960.2))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ca2,GE026800094,"POLYGON ((186276.6 428201.69, 186276.6 428201.69, 186292.96 428220.06, 186292.96 428220.06, 186283.9 428228.79, 186269.81 428213.77, 186254.54 428209.33, 186252.78 428206.98, 186254.29 428200.35, 186256.97 428193.13, 186258.56 428191.21, 186268.88 428188.44, 186274.92 428189.78, 186277.86 428192.8, 186276.6 428201.69))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ca3,GE026800038,"POLYGON ((184452.15 428907.8, 184452.15 428907.8, 184463.91 428929.84, 184463.91 428929.84, 184401.14 428961.53, 184389.6 428938.86, 184452.15 428907.8))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ca4,GE026800048,"POLYGON ((188401.09 428660.85, 188401.09 428660.85, 188401.1 428660.85, 188401.1 428660.85, 188392.83 428652.34, 188390.56 428654.04, 188383.18 428642.97, 188380.34 428643.82, 188376.09 428638.43, 188397.65 428618.01, 188388.29 428610.35, 188417.79 428575.17, 188439.07 428593.61, 188436.8 428609.5, 188438.21 428631.06, 188402.47 428662.26, 188402.15 428661.93, 188402.14 428661.93, 188402.11 428661.94, 188402.08 428661.94, 188402.05 428661.94, 188402.01 428661.95, 188401.98 428661.95, 188401.95 428661.95, 188401.92 428661.96, 188401.88 428661.96, 188401.85 428661.96, 188401.82 428661.96, 188401.78 428661.97, 188401.75 428661.97, 188401.71 428661.97, 188401.68 428661.97, 188401.65 428661.97, 188401.61 428661.97, 188401.58 428661.98, 188401.54 428661.98, 188401.51 428661.98, 188401.47 428661.98, 188401.44 428661.98, 188401.41 428661.98, 188401.37 428661.98, 188401.34 428661.98, 188401.3 428661.98, 188401.27 428661.98, 188401.23 428661.98, 188401.2 428661.98, 188401.16 428661.98, 188401.13 428661.98, 188401.09 428661.98, 188401.06 428661.97, 188401.03 428661.97, 188400.99 428661.97, 188400.96 428661.97, 188400.92 428661.97, 188400.89 428661.97, 188400.86 428661.96, 188400.82 428661.96, 188400.79 428661.96, 188400.76 428661.96, 188400.72 428661.95, 188400.69 428661.95, 188400.66 428661.95, 188400.62 428661.94, 188400.59 428661.94, 188400.56 428661.94, 188400.53 428661.93, 188400.5 428661.93, 188400.47 428661.92, 188400.43 428661.92, 188400.4 428661.91, 188400.37 428661.91, 188400.34 428661.9, 188400.31 428661.9, 188400.28 428661.89, 188400.25 428661.89, 188400.23 428661.88, 188400.2 428661.88, 188400.17 428661.87, 188400.14 428661.87, 188400.11 428661.86, 188400.09 428661.85, 188400.06 428661.85, 188400.03 428661.84, 188400.01 428661.83, 188399.98 428661.83, 188399.96 428661.82, 188399.93 428661.81, 188399.91 428661.81, 188399.88 428661.8, 188399.86 428661.79, 188399.84 428661.79, 188399.81 428661.78, 188399.79 428661.77, 188399.77 428661.76, 188399.75 428661.75, 188399.73 428661.75, 188399.71 428661.74, 188399.69 428661.73, 188399.67 428661.72, 188399.65 428661.71, 188399.63 428661.71, 188399.62 428661.7, 188399.6 428661.69, 188399.58 428661.68, 188399.57 428661.67, 188399.55 428661.66, 188399.54 428661.65, 188399.52 428661.64, 188399.51 428661.63, 188399.49 428661.63, 188399.48 428661.62, 188399.47 428661.61, 188399.46 428661.6, 188399.45 428661.59, 188399.44 428661.58, 188399.43 428661.57, 188399.42 428661.56, 188399.41 428661.55, 188399.4 428661.54, 188399.39 428661.53, 188399.39 428661.52, 188399.38 428661.51, 188399.37 428661.5, 188399.37 428661.49, 188399.36 428661.48, 188399.36 428661.47, 188399.36 428661.46, 188399.35 428661.45, 188399.35 428661.44, 188399.35 428661.43, 188399.35 428661.42, 188399.35 428661.41, 188399.35 428661.4, 188399.35 428661.39, 188399.35 428661.38, 188399.35 428661.37, 188399.36 428661.36, 188399.36 428661.35, 188399.36 428661.34, 188399.37 428661.33, 188399.37 428661.32, 188399.38 428661.31, 188399.39 428661.3, 188399.39 428661.3, 188399.4 428661.29, 188399.41 428661.28, 188399.42 428661.27, 188399.43 428661.26, 188399.44 428661.25, 188399.45 428661.24, 188399.46 428661.23, 188399.47 428661.22, 188399.48 428661.21, 188399.49 428661.2, 188399.51 428661.19, 188399.52 428661.18, 188399.54 428661.17, 188399.55 428661.16, 188399.57 428661.16, 188399.58 428661.15, 188399.6 428661.14, 188399.62 428661.13, 188399.63 428661.12, 188399.65 428661.11, 188399.67 428661.1, 188399.69 428661.1, 188399.71 428661.09, 188399.73 428661.08, 188399.75 428661.07, 188399.77 428661.06, 188399.79 428661.06, 188399.81 428661.05, 188399.84 428661.04, 188399.86 428661.03, 188399.88 428661.03, 188399.91 428661.02, 188399.93 428661.01, 188399.96 428661, 188399.98 428661, 188400.01 428660.99, 188400.03 428660.98, 188400.06 428660.98, 188400.09 428660.97, 188400.11 428660.97, 188400.14 428660.96, 188400.17 428660.95, 188400.2 428660.95, 188400.23 428660.94, 188400.25 428660.94, 188400.28 428660.93, 188400.31 428660.93, 188400.34 428660.92, 188400.37 428660.92, 188400.4 428660.91, 188400.43 428660.91, 188400.47 428660.9, 188400.5 428660.9, 188400.53 428660.89, 188400.56 428660.89, 188400.59 428660.89, 188400.62 428660.88, 188400.66 428660.88, 188400.69 428660.88, 188400.72 428660.87, 188400.76 428660.87, 188400.79 428660.87, 188400.82 428660.86, 188400.86 428660.86, 188400.89 428660.86, 188400.92 428660.86, 188400.96 428660.86, 188400.99 428660.85, 188401.03 428660.85, 188401.06 428660.85, 188401.09 428660.85))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ca5,GE026800119,"POLYGON ((187368.8 429038.43, 187368.8 429038.43, 187372.53 428993, 187372.53 428993, 187387.02 428974.78, 187406.55 428979.61, 187427.18 428976.54, 187441.44 429014.5, 187417.3 429022.62, 187414.23 429103.39, 187404.35 429104.7, 187385.7 429033.82, 187368.8 429038.43))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ca6,GE026800140,"POLYGON ((190140.04 427124.88, 190140.04 427124.88, 190138.97 427124.12, 190138.97 427124.12, 190132.74 427116.28, 190149.39 427103.49, 190156.81 427112.95, 190140.04 427124.88))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ca7,GE026800129,"POLYGON ((185485.87 427458.63, 185485.87 427458.63, 185479.55 427447.75, 185479.55 427447.75, 185481.85 427444.44, 185497.4 427451.3, 185505.61 427460.23, 185498.58 427465.25, 185495.92 427462.41, 185493.08 427464.9, 185489.54 427461.05, 185485.87 427458.63))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ca8,GE026800047,"POLYGON ((186135.14 424468.34, 186135.14 424468.34, 186128.49 424479.78, 186128.49 424479.78, 186122.51 424476.45, 186128.49 424465.21, 186135.14 424468.34))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ca9,GE026800041,"POLYGON ((187515.96 427844.12, 187515.96 427844.12, 187517.1 427845.27, 187517.1 427845.27, 187513.38 427873.59, 187509.95 427872.45, 187513.1 427848.13, 187483.05 427842.98, 187464.74 427722.52, 187495.36 427716.51, 187497.64 427730.82, 187512.24 427728.81, 187519.68 427773.45, 187505.37 427776.02, 187511.95 427811.5, 187514.81 427810.93, 187518.25 427831.82, 187515.96 427832.96, 187515.96 427844.12))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3caa,GE026800141,"POLYGON ((182989.03 426273.34, 182989.03 426273.34, 182974.82 426270.5, 182974.82 426270.5, 182967.07 426328.12, 182965.52 426324.5, 182962.68 426317.53, 182956.73 426306.93, 182947.43 426294.79, 182934.77 426283.94, 182925.98 426277.73, 182920.82 426275.67, 182918.49 426275.15, 182926.24 426224.76, 182994.97 426238.2, 182989.03 426273.34))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cab,GE026800051,"POLYGON ((185121.35 429407.49, 185121.35 429407.49, 185144.28 429423.04, 185144.28 429423.04, 185107.24 429465.85, 185075.97 429411.98, 185104.67 429394.5, 185104.67 429393.54, 185121.35 429407.49))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cac,NM026800041,"POLYGON ((185126.12 429410.52, 185126.12 429410.52, 185144.82 429422.82, 185144.82 429422.82, 185107.42 429465.66, 185091.09 429437.26, 185071.21 429403.42, 185041.63 429348.51, 185061.27 429337.62, 185067.66 429349.46, 185078.79 429365.79, 185095.83 429384.48, 185106.48 429395.61, 185126.12 429410.52))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cad,GE026800052,"POLYGON ((184498.73 427727.88, 184498.73 427727.88, 184441.22 427800.8, 184441.22 427800.8, 184357.29 427745.5, 184356.56 427743.54, 184366.1 427738.64, 184390.33 427727.88, 184429.23 427716.62, 184445.14 427714.91, 184479.15 427715.89, 184485.76 427718.09, 184498.73 427727.88))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cae,NM026800042,"POLYGON ((184247.05 427797.26, 184247.05 427797.26, 184209.91 427814.91, 184209.91 427814.91, 184209.46 427817.21, 184206.93 427811.48, 184363.04 427734.68, 184385.28 427724.37, 184414.39 427713.82, 184431.58 427710.84, 184431.81 427715.43, 184413.7 427719.78, 184389.63 427727.58, 184380.92 427730.33, 184247.05 427797.26))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3caf,GE026800287,"POLYGON ((186492.29 428747.49, 186492.29 428747.49, 186491.33 428750.04, 186491.33 428750.04, 186483.47 428753.65, 186477.41 428738.98, 186487.29 428734.95, 186488.67 428738.98, 186492.29 428747.49))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cb0,NM026800043,"POLYGON ((186724.37 428880.93, 186724.37 428880.93, 186695.35 428789.41, 186695.35 428789.41, 186660.75 428696.77, 186774.59 428666.63, 186795.8 428723.55, 186823.7 428794.99, 186851.05 428885.39, 186834.3 428890.42, 186823.14 428855.82, 186793.01 428865.3, 186793.01 428869.77, 186784.08 428871.44, 186787.43 428875.91, 186785.75 428878.14, 186794.68 428901.02, 186724.37 428880.93))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cb1,GE026800019,"POLYGON ((187589.14 428496.44, 187589.14 428496.44, 187675.3 428601.21, 187675.3 428601.21, 187660.64 428613.25, 187582.85 428518.18, 187584.16 428516.09, 187579.71 428510.32, 187581.8 428503.25, 187589.14 428496.44))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cb2,GE026800024,"POLYGON ((184336.77 429029.36, 184336.77 429029.36, 184348.66 429026.63, 184348.66 429026.63, 184375.85 429080.05, 184345.24 429081.01, 184315.46 429083.47, 184299.2 429088.38, 184291.82 429073.63, 184276.11 429060.51, 184336.77 429029.36))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cb3,GE026800021,"POLYGON ((189208.96 424964.31, 189208.96 424964.31, 189183.55 425000.98, 189183.55 425000.98, 189151.5 424981.06, 189175.18 424944.39, 189208.96 424964.31))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cb4,GE026800110,"POLYGON ((187285.11 429010.8, 187285.11 429010.8, 187355.44 429219.21, 187355.44 429219.21, 187324.35 429227.88, 187249.44 429019.46, 187285.11 429010.8))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cb5,GE026800131,"POLYGON ((187996.45 426394.78, 187996.45 426394.78, 188001.54 426421.08, 188001.54 426421.08, 187978 426425.07, 187973.45 426396.43, 187996.45 426394.78))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cb6,NM026800048,"POLYGON ((187739.56 426149.3, 187739.56 426149.3, 187739.4 426149.31, 187739.4 426149.31, 187739.24 426149.31, 187739.08 426149.31, 187738.92 426149.3, 187738.77 426149.29, 187738.61 426149.28, 187738.45 426149.27, 187738.29 426149.26, 187738.13 426149.24, 187737.98 426149.22, 187737.82 426149.19, 187737.66 426149.17, 187737.51 426149.14, 187737.35 426149.1, 187737.2 426149.07, 187737.04 426149.03, 187736.89 426148.99, 187736.74 426148.95, 187736.59 426148.9, 187736.43 426148.85, 187736.28 426148.8, 187736.13 426148.75, 187735.99 426148.69, 187735.84 426148.63, 187735.69 426148.57, 187735.55 426148.51, 187735.4 426148.44, 187735.26 426148.37, 187735.12 426148.3, 187734.98 426148.22, 187734.84 426148.15, 187734.7 426148.07, 187734.56 426147.98, 187734.43 426147.9, 187734.29 426147.81, 187734.16 426147.72, 187734.03 426147.63, 187733.9 426147.54, 187733.78 426147.44, 187733.65 426147.34, 187733.53 426147.24, 187733.4 426147.14, 187733.28 426147.03, 187733.16 426146.93, 187733.05 426146.82, 187732.93 426146.71, 187732.82 426146.59, 187732.71 426146.48, 187732.6 426146.36, 187732.49 426146.24, 187732.39 426146.12, 187732.28 426146, 187732.18 426145.87, 187732.08 426145.75, 187731.99 426145.62, 187731.89 426145.49, 187731.8 426145.36, 187731.71 426145.22, 187731.62 426145.09, 187731.54 426144.95, 187731.46 426144.81, 187731.38 426144.67, 187731.3 426144.53, 187731.22 426144.39, 187731.15 426144.25, 187731.08 426144.1, 187731.01 426143.96, 187730.94 426143.81, 187730.88 426143.66, 187730.82 426143.51, 187730.76 426143.36, 187730.71 426143.21, 187730.65 426143.06, 187730.6 426142.9, 187730.56 426142.75, 187730.51 426142.6, 187730.47 426142.44, 187730.43 426142.28, 187730.39 426142.13, 187730.36 426141.97, 187730.33 426141.81, 187730.3 426141.65, 187730.27 426141.49, 187730.25 426141.33, 187730.23 426141.17, 187730.21 426141.01, 187730.19 426140.85, 187730.18 426140.69, 187730.17 426140.53, 187730.16 426140.37, 187730.16 426140.2, 187730.16 426140.04, 187730.16 426139.88, 187730.16 426139.72, 187730.17 426139.56, 187730.18 426139.4, 187730.19 426139.23, 187730.21 426139.07, 187730.23 426138.91, 187730.25 426138.75, 187730.27 426138.59, 187730.3 426138.43, 187730.33 426138.27, 187730.36 426138.12, 187730.39 426137.96, 187730.43 426137.8, 187730.47 426137.64, 187730.51 426137.49, 187730.56 426137.33, 187730.6 426137.18, 187730.65 426137.03, 187730.71 426136.87, 187730.76 426136.72, 187730.82 426136.57, 187730.88 426136.42, 187730.94 426136.27, 187731.01 426136.13, 187731.08 426135.98, 187731.15 426135.84, 187731.22 426135.69, 187731.3 426135.55, 187731.38 426135.41, 187731.46 426135.27, 187731.54 426135.13, 187731.62 426135, 187731.71 426134.86, 187731.8 426134.73, 187731.89 426134.6, 187731.99 426134.47, 187732.08 426134.34, 187732.18 426134.21, 187732.28 426134.09, 187732.39 426133.96, 187732.49 426133.84, 187732.6 426133.72, 187732.71 426133.61, 187732.82 426133.49, 187732.93 426133.38, 187733.05 426133.27, 187733.16 426133.16, 187733.28 426133.05, 187733.4 426132.94, 187733.53 426132.84, 187733.65 426132.74, 187733.78 426132.64, 187733.9 426132.55, 187734.03 426132.45, 187734.16 426132.36, 187734.29 426132.27, 187734.43 426132.18, 187734.56 426132.1, 187734.7 426132.02, 187734.84 426131.94, 187734.98 426131.86, 187735.12 426131.79, 187735.26 426131.71, 187735.4 426131.64, 187735.55 426131.58, 187735.69 426131.51, 187735.84 426131.45, 187735.99 426131.39, 187736.13 426131.34, 187736.28 426131.28, 187736.43 426131.23, 187736.59 426131.18, 187736.74 426131.14, 187736.89 426131.09, 187737.04 426131.05, 187737.2 426131.01, 187737.35 426130.98, 187737.51 426130.95, 187737.66 426130.92, 187737.82 426130.89, 187737.98 426130.87, 187738.13 426130.85, 187738.29 426130.83, 187738.45 426130.81, 187738.61 426130.8, 187738.77 426130.79, 187738.92 426130.78, 187739.08 426130.78, 187739.24 426130.78, 187739.4 426130.78, 187739.56 426130.78, 187739.72 426130.79, 187739.88 426130.8, 187740.03 426130.81, 187740.19 426130.83, 187740.35 426130.85, 187740.51 426130.87, 187740.66 426130.89, 187740.82 426130.92, 187740.97 426130.95, 187741.13 426130.98, 187741.29 426131.01, 187741.44 426131.05, 187741.59 426131.09, 187741.75 426131.14, 187741.9 426131.18, 187742.05 426131.23, 187742.2 426131.28, 187742.35 426131.34, 187742.5 426131.39, 187742.64 426131.45, 187742.79 426131.51, 187742.94 426131.58, 187743.08 426131.64, 187743.22 426131.71, 187743.37 426131.79, 187743.51 426131.86, 187743.65 426131.94, 187743.78 426132.02, 187743.92 426132.1, 187744.06 426132.18, 187744.19 426132.27, 187744.32 426132.36, 187744.45 426132.45, 187744.58 426132.55, 187744.71 426132.64, 187744.83 426132.74, 187744.96 426132.84, 187745.08 426132.94, 187745.2 426133.05, 187745.32 426133.16, 187745.44 426133.27, 187745.55 426133.38, 187745.66 426133.49, 187745.78 426133.61, 187745.88 426133.72, 187745.99 426133.84, 187746.1 426133.96, 187746.2 426134.09, 187746.3 426134.21, 187746.4 426134.34, 187746.5 426134.47, 187746.59 426134.6, 187746.68 426134.73, 187746.77 426134.86, 187746.86 426135, 187746.94 426135.13, 187747.03 426135.27, 187747.11 426135.41, 187747.19 426135.55, 187747.26 426135.69, 187747.34 426135.84, 187747.41 426135.98, 187747.47 426136.13, 187747.54 426136.27, 187747.6 426136.42, 187747.66 426136.57, 187747.72 426136.72, 187747.78 426136.87, 187747.83 426137.03, 187747.88 426137.18, 187747.93 426137.33, 187747.97 426137.49, 187748.02 426137.64, 187748.06 426137.8, 187748.09 426137.96, 187748.13 426138.12, 187748.16 426138.27, 187748.19 426138.43, 187748.21 426138.59, 187748.24 426138.75, 187748.26 426138.91, 187748.28 426139.07, 187748.29 426139.23, 187748.3 426139.4, 187748.31 426139.56, 187748.32 426139.72, 187748.32 426139.88, 187748.33 426140.04, 187748.32 426140.2, 187748.32 426140.37, 187748.31 426140.53, 187748.3 426140.69, 187748.29 426140.85, 187748.28 426141.01, 187748.26 426141.17, 187748.24 426141.33, 187748.21 426141.49, 187748.19 426141.65, 187748.16 426141.81, 187748.13 426141.97, 187748.09 426142.13, 187748.06 426142.28, 187748.02 426142.44, 187747.97 426142.6, 187747.93 426142.75, 187747.88 426142.9, 187747.83 426143.06, 187747.78 426143.21, 187747.72 426143.36, 187747.66 426143.51, 187747.6 426143.66, 187747.54 426143.81, 187747.47 426143.96, 187747.41 426144.1, 187747.34 426144.25, 187747.26 426144.39, 187747.19 426144.53, 187747.11 426144.67, 187747.03 426144.81, 187746.94 426144.95, 187746.86 426145.09, 187746.77 426145.22, 187746.68 426145.36, 187746.59 426145.49, 187746.5 426145.62, 187746.4 426145.75, 187746.3 426145.87, 187746.2 426146, 187746.1 426146.12, 187745.99 426146.24, 187745.88 426146.36, 187745.78 426146.48, 187745.66 426146.59, 187745.55 426146.71, 187745.44 426146.82, 187745.32 426146.93, 187745.2 426147.03, 187745.08 426147.14, 187744.96 426147.24, 187744.83 426147.34, 187744.71 426147.44, 187744.58 426147.54, 187744.45 426147.63, 187744.32 426147.72, 187744.19 426147.81, 187744.06 426147.9, 187743.92 426147.98, 187743.78 426148.07, 187743.65 426148.15, 187743.51 426148.22, 187743.37 426148.3, 187743.22 426148.37, 187743.08 426148.44, 187742.94 426148.51, 187742.79 426148.57, 187742.64 426148.63, 187742.5 426148.69, 187742.35 426148.75, 187742.2 426148.8, 187742.05 426148.85, 187741.9 426148.9, 187741.75 426148.95, 187741.59 426148.99, 187741.44 426149.03, 187741.29 426149.07, 187741.13 426149.1, 187740.97 426149.14, 187740.82 426149.17, 187740.66 426149.19, 187740.51 426149.22, 187740.35 426149.24, 187740.19 426149.26, 187740.03 426149.27, 187739.88 426149.28, 187739.72 426149.29, 187739.56 426149.3))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cb7,GE026800295,"POLYGON ((185828.1 428668.16, 185828.1 428668.16, 185820.45 428562.88, 185820.45 428562.88, 185821.37 428534.42, 185847.69 428542.37, 185867.58 428543.9, 185889.01 428539.92, 185903.09 428569.31, 185868.81 428576.96, 185876.76 428649.19, 185828.1 428668.16))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cb8,GE026800070,"POLYGON ((186797.43 428632.09, 186797.43 428632.09, 186801.31 428647.44, 186801.31 428647.44, 186757.88 428658.62, 186753.61 428640.84, 186785.77 428623.64, 186787.81 428630.44, 186788.29 428630.54, 186793.44 428629.18, 186794.41 428632.77, 186797.43 428632.09))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cb9,GE026800093,"POLYGON ((185917.08 428632.1, 185917.08 428632.1, 185876.54 428648.78, 185876.54 428648.78, 185865.65 428544.07, 185873.29 428543.38, 185888.82 428540.6, 185892.75 428546.85, 185901.32 428564, 185903.64 428572.8, 185907.58 428590.17, 185911.98 428600.6, 185927.27 428629.78, 185918.23 428633.26, 185917.08 428632.1))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cba,GE026800127,"POLYGON ((185003.39 423238.48, 185003.39 423238.48, 185112.75 423327.12, 185112.75 423327.12, 184785.82 423725.43, 184774.31 423715.07, 184768.55 423705.86, 184774.31 423690.89, 184780.06 423667.87, 184777.76 423656.36, 184766.25 423529.73, 185003.39 423238.48))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cbb,GE026800159,"POLYGON ((187213.58 426188.78, 187213.58 426188.78, 187151.69 426186.93, 187151.69 426186.93, 187145.6 426170.27, 187213.58 426174.5, 187220.46 426204.65, 187241.36 426203.6, 187255.12 426279.78, 187240.83 426282.95, 187247.18 426313.64, 187237.39 426315.23, 187230.51 426285.34, 187208.56 426290.89, 187193.48 426239.57, 187219.93 426234.02, 187218.08 426204.65, 187213.58 426188.78))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cbc,GE026800168,"POLYGON ((186291.26 427505.5, 186291.26 427505.5, 186208.73 427625.84, 186208.73 427625.84, 186157.11 427578.5, 186236.35 427480.84, 186239.97 427479.19, 186250.82 427480.51, 186291.26 427505.5))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cbd,GE026800030,"POLYGON ((184138.14 429208.06, 184138.14 429208.06, 184105.69 429247.54, 184105.69 429247.54, 184083.52 429225.64, 184113.53 429187.78, 184138.14 429208.06))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cbe,GE026800032,"POLYGON ((184175.45 429173.99, 184175.45 429173.99, 184211.69 429203.87, 184211.69 429203.87, 184173.83 429223.88, 184150.71 429205.36, 184175.45 429173.99))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cbf,GE026800033,"POLYGON ((184180.59 429165.47, 184180.59 429165.47, 184151.52 429141.68, 184151.52 429141.68, 184190.05 429095.58, 184217.77 429117.88, 184180.59 429165.47))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3cc0,GE026800026,"POLYGON ((184239.02 429135.24, 184239.02 429135.24, 184194.31 429190.47, 184194.31 429190.47, 184174.59 429173.81, 184217.84 429117.7, 184239.02 429135.24))"
