FID,LOCATIENAAM,STATUSONDERZOEK,RAPPORTAUTEUR,RAPPORTDATUM,RAPPORTNUMMER,CONCLUSIE,ONDERZOEKSNAAM,LOCATIE_ID,LOCATIECODE,ONDERZOEK_ID,NAZCACODE,GEOMETRIE
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a17,"Bijsterhuizen, lokatie B, K 632",Verkennend onderzoek NVN 5740,DHV,15-04-1999,1740/QO127-27-001,"Zintuigelijke waarnemingen: in 5 boringen zijn in de bovengrond sintels en koolas aangetroffen
Resultaten:	
Bovengrond: zuidwestelijk deel: licht verhoogde gehalten PAK en Nikkel. 
Ondergrond: Nikkel overschrijdt licht  de Streefwaarde
Grondwater: er zijn licht verhoogde gehaltes Nikkel en Arseen gemeten.

Conclusies en aanbevelingen:er worden geen noemenswaardige verontreinigingen aangetroffen. De aangetoonde bodemkwaliteit vormt geen belemmering voor het beoogde gebruik van het perceel (bedrijfsterrein).
Opgemerkt wordt dat de onderzochte ondergrond niet voldoet aan het criterium van multifunctionaliteit. Bij eventuele afvoer van ontgraven grond moet rekening worden gehouden met beperkte hergebruiksmogelijkheden.",Verkennend Onderzoek 1,1072,NZ029600036,1713,,"POLYGON ((179589.465 426652.225, 179421.688 426727.554, 179393.439 426673.625, 179563.785 426598.297, 179589.465 426652.225))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a16,"Bijsterhuizen, lokatie 3",Verkennend onderzoek NVN 5740,DHV,23-04-1999,1751/Q)381-27-003,"Zintuigelijke waarnemingen: in boring 6 wordt tot 1.6m-mv een dieselgeur waargenomen. De 2 asfaltboringen wijzen uit dat de fundering bestaat uit een 40cm dikke stabilisatielaag van hoogovenslakken.In boring 10 is in de toplaag tot 30cm een bijmenging met baksteenpuin aangetroffen.
Resultaten:	
Bovengrond: Arseen overschrijdt de Streefwaarde licht.
Ondergrond: Arseen en Nikkel overschrijden licht  de Streefwaarde
Grondwater: er is een verhoogde fenolindex gemeten.
Dieselverontreiniging: de zintuiglijk verontreinigde grond is licht verhoogd met minerale olie.
Stabilisatielaag: de hoogovenslakken zijn herbruikbaar met een toepassingshoogte van ca. 60 cm.
Sloot/greppel: Klasse 0, geen overschrijdingen.

Conclusies en aanbevelingen:er worden geen noemenswaardige verontreinigingen aangetroffen. De aangetoonde bodemkwaliteit vormt geen belemmering voor het beoogde gebruik van het perceel (bedrijfsterrein).
Opgemerkt wordt dat de onderzochte grond niet voldoet aan het criterium van multifunctionaliteit. Bij eventuele afvoer van ontgraven grond moet rekening worden gehouden met beperkte hergebruiksmogelijkheden.",Verkennend Onderzoek 1,1075,NZ029600031,1716,,"POLYGON ((180573.397 426580.591, 180591.557 426616.913, 180490.16 426667.359, 180471.495 426630.533, 180573.397 426580.591))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a15,Marialaan 132,Sanerings evaluatie,EnviroPlan,17-10-2001,2330/P-012548,"In vervolg op de resultaten door het eerder uitgevoerde nader bodemonderzoek heeft in opdracht van de gemeente Nijmegen een bodemsanering plaatsgevonden ter plaatse van een voormalige ondergrondse tank op het perceel Marialaan 132 te Nijmegen.

Uit het nader bodemonderzoek bleek dat de grond en het grondwater ter plaatsen van de voormalige ondergrondse tank verontreinigd waren met aardolieprodukten. Voor de grond was sprake van een geval van ernstige bodemverontreiniging. De omvang van de ernst van de grondwaterverontreiniging zijn in het nader onderzoek niet vastgesteld.

De sanering van de verontreiniging heeft plaatsgevonden in de periode van 5-11 juli 2001. De grondsanering heeft op conventionele wijze plaatsgevonden door de verontreinigde grond af te graven. De verontreinigde grond is na ontgraving afgevoerd naar het terrein van Mosmans Bodem bv. te Oss, welke voor verdere verwerking van de grond zorgdraagt.

Uit de resultaten van de controlebemonsteringen van de ontgraving kan worden geconcludeerd dat de grondverontreiniging geheel volgens de saneringsdoelstelling is weggenomen. Er is geen restverontreiniging met minerale olie achtergebleven.

Uit de resultaten van de controlebemonsteringen van het grondwater kan worden geconcludeerd dat de grondwaterverontreiniging nagenoeg geheel is weggenomen. In de kern van de ontgraving is in het grondwater marginale verontreinigingen met xylenen achtergebleven. In overleg met bevoegd gezag is besloten dat geen grondwatersanering noodzakelijk is. Door het ontgraven in combinatie met de vacuuumbemaling is de aanwezige grondwaterverontreiniging vrijwel geheel weggenomen. Verwacht wordt dat de nog gemeten concentratie voor xylenen in de loop der tijd onder andere als gevolg van microbiologische processen verder zal afnemen.

Op basis van de bevindingen bij de uitvoering van de saneringswerkzaamheden en de resultaten van de controlebemonsteringen van de ontgravingen en het grondwater, kan worden vastgesteld dat het eindresultaat van de sanering in overeenstemming is met de saneringsdoelstelling en geen verdere maatregelen noodzakelijk zijn.",Evaluatie Sanering 1,544,NZ026800717,2264,,"POLYGON ((186277.004 428690.879, 186273.285 428691.676, 186270.893 428691.676, 186230.772 428654.743, 186222.004 428644.912, 186223.864 428638.269, 186279.661 428616.216, 186281.787 428620.467, 186327.223 428600.274, 186350.339 428656.603, 186304.638 428675.999, 186305.169 428679.188, 186277.004 428690.879))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a14,Bijsterhuizen deelocatie N Wijchen,Verkennend onderzoek NVN 5740,ARCADIS,09-11-2001,2342/110301/OA1/4H3/...,"Hypothese wordt niet verworpen.
Zintuiglijke waarnemingen: er zijn geen afwijkingen waargenomen. 

Resultaten:	
Bovengrond: er zijn geen overschrijdingen gemeten.
Ondergrond: er zijn geen overschrijdingen gemeten. 
Grondwater: het gehalte arseen overschrijdt de streefwaarde.

Conclusies en aanbevelingen: op basis van de analyse resultaten van de bovengrond, de ondergrond en het grondwater kan worden geconcludeerd dat op het onderzochte terreindeel geen nader onderzoek noodzakelijk is. De toetsingswaarden voor nader onderzoek worden namelijk niet overschreden. 
Op basis van de beschikbare onderzoeksresultaten  is er vanuit milieuhygiënisch oogpunt geen belemmering voor het uitgeven van de percelen en nieuwbouw op het terrein.
Bij eventuele grondwerkzaamheden in de toekomst kan de schone grond op de locatie worden hergebruikt. Indien de grond van de locatie wordt afgevoerd is in principe het Bouwstoffenbesluit van toepassing.",Verkennend Onderzoek 1,1369,NZ029600029,2267,,"POLYGON ((179704.599 427254.538, 179659.135 427164.973, 179737.333 427125.874, 179780.979 427216.348, 179704.599 427254.538))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a13,Vossenpelssestraat 63,Verkennend onderzoek NVN 5740,EnviroPlan,24-02-2000,2317/P-91850/R01,"Het onderzoek richt zich op drie verdachte deellocaties: 1) bestrijdingsmiddelenkast; 2) aanmaak- en opslagplaats van meststoffen; 3) bovengrondse huisbrandolietank.

Zintuiglijke waarnemingen: -

Grond: de concentraties aan de zware metalen arseen, EOX zijn beneden de streefwaarden of zijn niet aangetoond.

Grondwater: idem grond.

Aanbevelingen: Op basis van de onderzoeksresultaten van onderhavig onderzoek bestaat er geen aanleiding tot het instellen van een vervolgonderzoek. De nulsituatie ter plaatse van de onderzochte (verdachte) terreindelen is binnen onderhavig onderzoek in afdoende mate vastgesteld.",Verkennend Onderzoek 1,1372,NZ026802030,2271,,"POLYGON ((188627.729 431982.835, 188649.022 431885.833, 188761.166 431921.322, 188738.454 432006.968, 188627.729 431982.835))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a12,Vlek 20 deelgebied 13,Nader onderzoek,ARCADIS,14-07-2003,2914/110301/OF3/2FO/00104,"Hypothese: De hypothese ""verdachte locatie"" kan worden geaccepteerd. In de bodem zijn, conform voorgaande onderzoeken, gehalten aangetoond welke de streefwaarde overschrijden.

Zintuiglijke waarnemingen: geen bijzonderheden

Bovengrond: geen bijzonderheden

Ondergrond: geen bijzonderheden

Grondwater: naftaleen > S

Conclusies: 
In het grondwater van het deelgebied zijn in vergelijking met de eerder binnen de nieuwbouwlocatie uitgevoerde bodemonderzoeken vergelijkbare concentraties naftaleen aanwezig. De overige parameters liggen in het algemeen lager dan de in het verleden gemeten gehalten binnen de nieuwbouwvlek. De milieuhygiënische kwaliteit van de bovengrond en de ondergrond voldoen aan het kwaliteitsniveau waarbij sprake is van een duurzame bodemkwaliteit (streefwaarde).
De kwaliteit van de bodem is niet verslechterd ten opzichte van de situatie van enkele jaren geleden.",Nader Onderzoek 1,1607,NZ026801984,2878,,"POLYGON ((188155.947 431750.076, 188164.769 431724.492, 188253.433 431751.399, 188279.9 431686.997, 188185.943 431655.678, 188193.442 431628.77, 188287.398 431660.089, 188330.628 431542.753, 188352.242 431552.017, 188269.754 431788.894, 188155.947 431750.076))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a11,Berg en Dalseweg 287,Verkennend onderzoek NVN 5740,Fugro,21-01-2004,2932/8204-0013-000,"Opm. 1: preciese plaatsing van de boorpunten onbekend. Bij benadering ingetekend.
Opm. 2: Er heeft een heranalyse plaatsgevonden op het aangetroffen minerale oliegehalte in de ondergrond. Bij deze heranalyse is minerale olie niet meer verhoogd aangetroffen.

Hypothese: De hypothese wordt niet geëvalueerd

Zintuiglijke waarnemingen: geen bijzonderheden

Bovengrond: geen bijzonderheden

Ondergrond: minerale olie > S

Grondwater: niet onderzocht

Conclusies: 
De in MM2 aangetroffen verhoogde concentraties minerale olie zijn afkomstig uit een mengmonster. Dit betekent dat de afzonderlijke monsters lagere danwel hogere concentraties kunnen bevatten, die mogelijk samenhangen met een verontreiniging uit het verleden ten westen van de huidige binnenplaats van de afdeling F. Aangezien zintuiglijk geen olie is aangetroffen, wordt het gehalte minerale olie middels heranalyse door het laboratorium gecheckt. 

Indien bij evt. graafwerkzaamheden verontreinigde grond vrijkomt, is het Bouwstoffenbesluit van toepassing. Indien grond van de locatie vrijkomt wordt aanbevolen om de mogelijkheid tot hergebruik en de evt. eisen voor aanvullend onderzoek met het bevoegd gezag te overleggen.",Verkennend Onderzoek 3,688,NZ026800054,2879,,"POLYGON ((189594.054 427603.052, 189615.394 427597.135, 189618.498 427607.611, 189613.357 427609.066, 189610.641 427599.657, 189598.807 427602.761, 189601.038 427611.006, 189596.77 427612.17, 189594.054 427603.052))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a10,Handelsweg 50,Verkennend onderzoek NVN 5740,EnviroPlan,07-11-2003,2940/P-033485/B06/RPo,"Een hypothese wordt niet gesteld

Zintuiglijke waarnemingen: zwakke bijmenging met puin in de bovengrond van de boringen 202, 203 en 204.

Bovengrond: niet onderzocht

Ondergrond: geen bijzonderheden

Grondwater: pb 1-2000: geen bijzonderheden, pb 1-1995: minerale olie > I, Benzeen > T, naftaleen en xylenen > S

Bijzonderheden: pb 1-2000 is niet op de locatie teruggevonden. Aangezien in het rapport geen nadere gegevens van deze peilbuis worden vermeld is deze niet ingetekend. Ook zijn analysegegevens hierdoor afwezig. Conclusie m.b.t. deze peilbuis blijft dat er geen verhoogde gehalten zijn aangetroffen.

Conclusies:

Op basis van de resultaten van het bodemonderzoek kan worden geconstateerd dat er geen aanwijzingen zijn voor een verontreiniging met aardolieproducten ter plaatse van de ondergrondse tanks. Omdat de verontreiniging ter plaatse van de vulpunten zich op enige meters afstand van de ondergrondse tanks bevindt (t.p.v. boring 101 is geen verontreiniging aangetoond) kunnen de tanks worden verwijderd zonder dat handelingen m.b.t. de verontreiniging ter plaatse van de vulpunten plaatsvinden. Een melding op grond van artikel 28 Wet bodembescherming is dan ook niet vereist.",Verkennend Onderzoek 2,304,NZ026800416,2888,,"POLYGON ((185038.701 428817.383, 185038.307 428816.594, 185047.374 428811.469, 185058.675 428831.969, 185049.214 428836.174, 185038.701 428817.383))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a0f,Staddijk,Verkennend onderzoek NVN 5740,Tauw,17-02-2004,2937/7564-114249,"De vooraf opgestelde hypothese 'verdachte locatie, diffuse bodembelasting, homogeen verdeelde verontreinigde stof op schaal van monsterneming' kan worden gehandhaafd.

Zintuiglijke waarnemingen: De bovengrond van de boringen 1 t/m 6 (tot max. 1,1 m-mv) is zwak tot uiterst puinhoudend. Boring 2 (0,4 - 1,1 m-mv) is wak kolengruishoudend.

Grond: In de met bodemvreemde materialen (puin) verontreinigde grond, in de zintuiglijk schone bovengrond en in de zintuiglijke schone ondergrond zijn geen verhoogde gehalte aan onderzochte stoffen aangetoond. 

Grondwater: arseen > T, chroom > S

Conclusies:
De onderzoeksresultaten geven geen aanleiding tot het uitvoeren van vervolgonderzoek of sanerende maatregelen daar het gehalte arseen in het grondwater waarschijnlijk een van nature verhoogd gehalte betreft.
Indien grond van de locatie wordt afgevoerd voor toepassing elders, volstaan de resultaten van het verkennend onderzoek niet. Formeel dient een onderzoek conform het Bouwstoffenbesluit te worden verricht.",Verkennend Onderzoek 2,282,NZ026801354,2889,,"POLYGON ((182176.817 425051.386, 182220.45 424944.32, 182284.617 424969.62, 182246.117 425074.486, 182176.817 425051.386))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a0e,Dennenstraat,Nader onderzoek,Heidemij Advies,01-11-1991,0134/634/EA91/F281/17113,"Er is geen hypothese gesteld.

Zintuigelijke waarnemingen: minerale olie.

Resultaten:

  Bovengrond: het gehalte aan minerale olie overschrijdt de C-waarde. Tevens overschrijden in boring 39 de gehalten aan koper, kwik, PAK en de EOX de A-waarde.

  Ondergrond: het gehalte aan minerale olie overschrijdt de C-waarde.

  Grondwater: de concentraties aan minerale olie en aromaten overschrijden de C-waarde.

Conclusies en aanbevelingen: in de verontreinigingskern is de grond sterk verontreinigd met minerale olie tot circa 2.0 a 2.2 m-mv. De einddiepte van de verontreiniging bevindt zich op 4.0 a 5.0 m-mv. Als gevolg van sabotage aan enkele peilbuizen is geen duidelijk beeld verkregen van de vertikale verontreiniging van het grondwater. De verontreiniging met minerale olie van de grond komt globaal overeen met die van het grondwater. Geadviseerd wordt de grond en het grondwater te saneren tot de A-waarde. De grond- en grondwatersanering zijn praktisch goed uitvoerbaar. De saneringsduur zal enkele jaren bedragen.",Nader Onderzoek 1,730,NZ026800204,1047,,"POLYGON ((184646.903 427611.519, 184649.995 427606.661, 184642.928 427602.244, 184658.828 427576.187, 184663.244 427569.562, 184705.202 427596.944, 184679.144 427633.602, 184646.903 427611.519))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a0d,De Ruyterstraat,Orienterend bodemonderzoek,DHV,31-10-1988,0197/C-1943-32-501,"Er is geen hypothese gesteld.

Zintuigelijke waarnemingen: -

Resultaten:

  Bovengrond: er zijn geen verhoogde gehalten gemeten.

  Ondergrond: bij B11 (de vroegere sulfonering) tussen 0.7 en 1.7 m-mv overschrijden de gehalten aan vluchtige aromaten en chloorkoolwaterstoffen de A- en het loodgehalte de B-waarde.

  Grondwater: bevindt zich op 14 m-mv.

  Bijzonderheden: er zijn ook enkele boringen verricht aan de Energieweg bij een buiten gebruik gestelde olietank. Hier werd geen bodemverontreiniging aangetroffen.

Conclusies en aanbevelingen: de verontreiniging van de ondergrond wordt verklaard door de aangetroffen putbodem en de vroegere sulfonering (loodbekleding). Dat de verontreiniging pas op enige diepte voorkomt, komt doordat de fabriek de toplaag in het verleden heeft vervangen door schone grond. Aangezien er geen grondwateronderzoek heeft plaatsgevonden, kan niet worden aangegeven in welke mate de verontreiniging verspreid is.",Orienterend Onderzoek 1,732,NZ026800193,1055,,"POLYGON ((187127.031 427966.859, 187085.25 427941.919, 187062.901 427912.769, 187062.577 427908.235, 187063.549 427906.615, 187066.14 427904.024, 187068.731 427902.729, 187069.703 427903.053, 187070.999 427904.672, 187135.453 427891.069, 187136.1 427886.21, 187147.436 427877.465, 187205.413 427867.749, 187204.765 427853.822, 187200.878 427830.178, 187201.85 427830.178, 187200.878 427820.785, 187204.441 427820.137, 187198.287 427776.736, 187199.583 427777.384, 187205.413 427776.088, 187206.384 427777.708, 187246.87 427772.525, 187261.445 427859.652, 187284.765 427857.06, 187290.919 427890.421, 187291.891 427892.04, 187293.187 427897.547, 187292.539 427897.87, 187293.834 427903.377, 187295.13 427903.377, 187296.749 427908.559, 187295.454 427908.559, 187295.778 427914.065, 187292.863 427914.713, 187291.567 427914.065, 187247.194 427923.782, 187244.927 427924.429, 187218.044 427930.583, 187217.396 427929.935, 187140.635 427945.482, 187140.959 427950.34, 187134.805 427956.818, 187127.031 427966.859))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a0c,Dobbelmanweg 03,Verkennend onderzoek NVN 5740,Heidemij Advies,01-05-1992,0017/634/EA92/B941/17242,"Er is geen hypothese gesteld.

Zintuigelijke waarnemingen: kolengruis.

Resultaten:

  Bovengrond: in mengmonster M1 overschrijden de gehalten aan lood, kwik en PAK de A-waarde. In mengmonster M2 overschrijden de gehalten aan koper, zink, kwik en PAK de A- en het loodgehalte de B-waarde.

  Ondergrond: -

  Grondwater: bevindt zich dieper dan 5 m-mv.

Conclusies en aanbevelingen: de verhoogde gehalten houden mogelijk verband met de zintuigelijk waargenomen kolengruis. Deadviseerd wordt een nader onderzoek te laten verrichten naar de verspreiding van de aangetoonde verontreinigingen. In eerste instantie kan worden volstaan met het analyseren van de separate bovengrondmonsters op lood en PAK.",Verkennend Onderzoek 1,736,NZ026800215,1060,,"POLYGON ((186776.128 426950.364, 186696.67 426948.418, 186697.967 426898.797, 186712.561 426898.473, 186713.534 426895.554, 186729.75 426895.554, 186730.075 426878.041, 186725.858 426877.392, 186726.831 426858.582, 186714.507 426857.609, 186714.832 426836.204, 186717.751 426835.555, 186718.723 426820.961, 186752.777 426821.285, 186753.101 426785.286, 186761.533 426785.286, 186766.074 426874.149, 186791.695 426880.96, 186776.128 426950.364))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a0b,Dorpsstraat,Orienterend bodemonderzoek,Afdeling Milieu Gemeente Nijmegen,04-09-1985,0295/SMIT.01/12/1987,"Er is geen hypothese gesteld.

Zintuigelijke waarnemingen: -

Resultaten:

  Bovengrond: -

  Ondergrond: -

  Grondwater: -

Conclusies en aanbevelingen: -",Orienterend Onderzoek 1,742,NZ026800224,1069,,"POLYGON ((184338.286 427557.308, 184256.831 427490.974, 184416.813 427270.999, 184501.682 427329.041, 184338.286 427557.308))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a0a,Dr. de Blecourtstraat 94,Verkennend onderzoek NVN 5740,Inbodem,14-04-1994,0492/Nijmpau 04-94,"Hypothese wordt niet verworpen.

Zintuigelijke waarnemingen: puin en kalkresten. In boring/peilbuis PB2 is oliehoudende grond aangetroffen en boring B2 is licht geurend.

Resultaten:

  Bovengrond: in alle monsters overschrijdt het gehalte aan minerale olie de A-waarde.

  Ondergrond: in alle monsters overschrijdt het gehalte aan minerale olie de A-waarde. In het mengmonster van B4 en B5 overschrijden de gehalten aan zink, kwik, lood, PAK's en de EOX eveneens de A-waarde. In boring PB2 overschrijdt het gehalte aan minerale olie de B-waarde.

  Grondwater: in peilbuis PB1 overschrijdt de concentratie aan minerale olie de B-waarde. In peilbuis PB2 overschrijden de concentraties aan koper en fenolen  de A-waarde.

Conclusies en aanbevelingen: de overschrijdingen van de A-waarde zijn dermate gering dat nader onderzoek niet noodzakelijk is. De grond is echter niet multifunctioneel. Vrijkomende grond mag niet zonder meer worden hergebruikt. De overschrijding van de B-waarde van minerale olie wijst op een matige grond- en grondwaterverontreiniging met minerale olie. Gezien de analyseresultaten van de overige grond- en grondwatermonsters wordt verwacht dat sprake is van een ruimtelijk beperkte verontreiniging.",Verkennend Onderzoek 1,744,NZ026800242,1075,,"POLYGON ((184481.274 428110.345, 184490.396 428098.767, 184501.131 428106.345, 184491.308 428118.344, 184481.274 428110.345))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a09,"Geldersehofstraat, noodgeb achter nr 24",Verkennend onderzoek NVN 5740,MTI milieutechnologie,18-05-1999,1767/U990155/216M3119AO,"Hypothese wordt strikt genomen verworpen
Zintuigelijke waarnemingen: er worden geen afwijkingen waargenomen.
Resultaten:	
Bovengrond: Minerale olie overschrijdt de Streefwaarde 
Ondergrond: Minerale olie overschrijdt de Streefwaarde
Grondwater: Arseen, Chroom, Zink en minerale olie overschrijden de Streefwaarde.

Boorpunten kaart niet aanwezig, ligging boorpunten niet exact bekend.",Verkennend Onderzoek 1,1079,NZ026802048,1724,,"POLYGON ((187881.487 430704.982, 187868.687 430695.535, 187874.173 430688.322, 187886.871 430697.871, 187881.487 430704.982))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a08,Keizer Karelplein 32h,Verkennend onderzoek NVN 5740,CSO Adviesbureau,30-04-1999,1755/99.A024,"Op basis van de onderzoeksresultaten wordt geconcludeerd dat de hypothese 'niet- verdacht' moet worden verworpen; er zijn gehalten boven de streefwaarde geme ten.

In de ondergrond zijn geen verhoogde gehalten gemeten.

In de bovengrond is een verontreiniging met lood en zink geconstateerd. Na uitsplitsing van het geanalyseerde mengmonster van de bovengrond blijkt dat er in de bovengrond (0-0,5 m-mv) van een boring sprake is van gehalten lood en zink die de interventiewaarden overschrijden en die ook hoger zijn dan de voor dit gebied geldende achtergrondwaarden zoals vastgesteld door de gemeente Nijme gen. Naar aanleiding hiervan zijn een aantal boringen geplaatst rond deze boring. In de laag onder de ernstig verontreinigde bovengrond van deze boring wordt nog wel een gehalte boven de interventiewaarde gemeten voor lood, het gehalte is echter aanzienlijk lager. Zink wordt alleen nog boven de streefwaarde gemeten. Echter, In de bovengrond van een andere worden zink en lood in sterk verhoogde gehalten gemeten, hoger als de in de eerste fase gemeten gehalten in de boven- grond.
Geconcludeerd kan worden dat naar alle waarschijnlijkheid de aangetroffen verontreiniging samen met in de grond aangetroffen bodemvreemde elementen zoals puin en dat de verontreinigingen heterogeen verspreid zijn.

Het verdient aanbeveling om middels een risico-analyse vast te stellen in hoeverre de sterk verhoogde gehalten zink en, met name, lood een sanering noodzakelijk maakt.",Verkennend Onderzoek 1,1090,NZ026800588,1739,,"POLYGON ((187418.17 428415.973, 187421.888 428407.95, 187424.041 428331.431, 187403.492 428346.304, 187402.122 428321.645, 187416.017 428319.101, 187424.432 428331.235, 187422.475 428407.167, 187426.389 428409.124, 187421.497 428417.539, 187418.17 428415.973))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a07,Hatertseweg 615b,Verkennend onderzoek NVN 5740,Geofox B.V.,24-10-1994,1763/24913/WB/pg,"Bij beide pompeilanden, de vulpunten en de dieseltank worden zintuiglijk olieprodukten aangetroffen. Er worden enkele I-waarde overschrijdingen gemeten voor minerale olie en een Streefwaarde overschrijding voor Tolueen.
De grondverontreiniging is vastgesteld tot 2.3 m-mv.
In het grondwater worden geen overschrijdingen gemeten.Ingeschat wordt dat de I-waarde contour de 25 m3 niet overschrijdt en dat er geen saneringsnoodzaak bestaat.",Verkennend Onderzoek 2,1416,NZ026800438,1744,,"POLYGON ((185938.557 425089.224, 185936.292 425092.106, 185897.583 425059.163, 185896.348 425056.692, 185895.73 425054.221, 185897.583 425051.338, 185906.849 425041.044, 185910.349 425043.926, 185917.967 425037.132, 185932.792 425051.338, 185940.204 425072.546, 185938.557 425089.224))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a06,Dennenstraat 010,Verkennend onderzoek NVN 5740,Arns Milieu- en Installatietechniek BV,20-05-1997,1792/32065001,"Hypothese wordt verworpen.
Zintuiglijke waarnemingen: zintuiglijk zijn geen verontreingingen geconstateerd
Resultaten:
  Bovengrond: voor lood, koper en PAk zijn overschrijdingen van de streefwaarden aangetoond
  Ondergrond: er zijn geen verontreinigingen aangetoond
  Grondwater: niet bemonsterd
Bijzonderheden: het rapport beschrijft in feite 2 onderzoeken: 1 op de  toekomstige bouwlocatie en 1 rondom de te saneren tank. De hypothese was voor deellocatie 1 onverdacht en voor deellocatie 2 verdacht op minerale olie en aromaten.
Conclusies en aanbevelingen: De lichte verontreinigingen met lood, koper en PAk worden gerelateerd aan het feit dat de locatie zich in stedelijk gebied bevindt. De gemeten gehalten zijn dermate laag dat er geen aanleiding is voor nader onderzoek en er geen risico's voor de volksgezondheid en het milieu verwacht worden.",Verkennend Onderzoek 1,1098,NZ026800205,1760,,"POLYGON ((185317.039 427170.345, 185348.395 427125.924, 185304.556 427095.028, 185318.704 427079.216, 185359.067 427095.444, 185384.034 427061.323, 185456.021 427084.625, 185357.402 427197.808, 185317.039 427170.345))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a05,Tuinstraat 13a,Verkennend onderzoek NVN 5740,Grontmij,02-06-1999,1822/1297101,"Hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: bij broing 3 en 4 is de bovengrond matig puinhoudend

Resultaten:
 Bovengrond: koper, lood, nikkel, zink, PAK, minerale olie > S-waarde
 Ondergrond: minerale olie > S-waarde
 Grondwater: cadmium, zink > S-waarde
Bijzonderheden: een deel van het terrein wordt beschouwd als verdacht locatie (buitenkant werkplaats, boring 5 en 6). Hier worden las- en constructiewerkzaamheden uitgevoerd.

Conclusies en aanbevelingen: op bais van dit onderzoek hoeven er vanuit milieuhygienisch oogputn gezien geen beperkingen te worden gesteld aan het toekomstig gebruik van de locatie.",Verkennend Onderzoek 1,1108,NZ026801936,1776,,"POLYGON ((188099.546 430151.296, 188089.239 430134.535, 188082.264 430121.73, 188073.207 430107.259, 188082.056 430098.201, 188085.908 430094.037, 188098.296 430105.281, 188097.151 430107.051, 188108.291 430116.108, 188104.439 430121.001, 188110.477 430126.206, 188104.543 430133.181, 188104.751 430134.535, 188113.08 430142.03, 188099.546 430151.296))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-a04,"Museum Kamstraat, naast 45",Verkennend onderzoek NVN 5740,ARCADIS Heidemij Advies BV,04-08-1999,1826/110301/OA9/0F6,"Hypothese wordt verworpen.

Zintuiglijke waarnemingen: in alle boringen , m.u.v. boring 5004, is tot max. 1.8m-mv puin als bijmenging aangetroffen. Daarnaats is in broing 5001 en 5006 glas aangetroffen. In de bovengrond van broing 5002 en 5005 zijn verbrandingsresten waargenomen.

Resultaten:
 Bovengrond: lood, zink > interventiewaarde. Cadmium, kwik, minerale olie, PAK  > streefwaarde. EOX licht verhoogd
 Ondergrond: koper > streefwaarde
 Grondwater: niet bemonsterd
Bijzonderheden: het onderzoek maakt deel uit van het project 'Verkennend bodemonderzoek Nijmegen Oost'.

Conclusies en aanbevelingen: de verhoogde gehalten aan zware metalen en PAK zijn waarschijnlijk te relateren aan de aanwezigheid van het puin en de verbrandingsresten in de grond. Aanbevolen wordt nader onderzoek te verrichten naar de omvang van de lood en zink verontreiniging",Verkennend Onderzoek 1,1110,NZ026800778,1778,,"POLYGON ((188842.88 428239.051, 188811.848 428261.488, 188799.173 428243.641, 188830.278 428221.35, 188842.88 428239.051))"
