FID,ID,GERECHTIGDE,ADRES,POSTCODE,ZAKRECHT,AANDEEL,ACT_GEG,KAARTPERCEEL,PERCEELNUMMER,GEOMETRIE
BRK_GEM_ZAKRECHT_SQL.47148,47148,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstal (recht van),1/1,2024-03-28T00:00:00,NBH00 H 744 G 0,NBH00 H 744 G 0,"POLYGON ((185146.514 427874.75, 185149.391 427877.823, 185146.836 427880.215, 185146.351 427879.697, 185147.089 427879.006, 185144.76 427876.392, 185146.514 427874.75))"
BRK_GEM_ZAKRECHT_SQL.47157,47157,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 759 G 0,NBH00 H 759 G 0,"POLYGON ((185771.476 427532.654, 185761.56 427547.786, 185759.688 427550.642, 185732.356 427592.377, 185732.103 427592.773, 185731.919 427593.205, 185731.81 427593.662, 185731.779 427594.131, 185731.827 427594.598, 185731.952 427595.051, 185732.151 427595.476, 185732.418 427595.863, 185732.746 427596.199, 185731.88 427597.664, 185731.405 427597.46, 185730.905 427597.33, 185730.391 427597.277, 185729.875 427597.302, 185729.368 427597.404, 185728.883 427597.582, 185728.43 427597.83, 185725.381 427601.933, 185707.669 427626.241, 185707.359 427625.952, 185700.902 427619.931, 185701.247 427619.543, 185723.758 427588.994, 185723.964 427588.67, 185724.113 427588.316, 185724.198 427587.942, 185724.219 427587.559, 185724.174 427587.178, 185724.064 427586.81, 185723.894 427586.466, 185723.667 427586.156, 185724.716 427584.344, 185724.873 427584.073, 185725.306 427584.168, 185725.749 427584.191, 185726.189 427584.141, 185726.616 427584.02, 185727.017 427583.831, 185727.381 427583.579, 185727.7 427583.271, 185765.123 427526.196, 185771.476 427532.654))"
BRK_GEM_ZAKRECHT_SQL.47159,47159,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 761 G 0,NBH00 H 761 G 0,"POLYGON ((185754.917 427610.874, 185753.653 427612.761, 185731.696 427597.975, 185731.88 427597.664, 185732.746 427596.199, 185754.917 427610.874))"
BRK_GEM_ZAKRECHT_SQL.47160,47160,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 763 G 0,NBH00 H 763 G 0,"POLYGON ((185762.684 427619.164, 185762.521 427619.667, 185762.433 427620.189, 185762.422 427620.718, 185762.488 427621.243, 185762.63 427621.753, 185762.844 427622.237, 185763.126 427622.684, 185763.47 427623.086, 185762.371 427624.889, 185761.913 427624.58, 185761.529 427624.36, 185761.115 427624.206, 185760.68 427624.122, 185760.238 427624.11, 185759.8 427624.171, 185759.378 427624.303, 185758.983 427624.502, 185758.626 427624.763, 185737.526 427653.945, 185731.485 427647.546, 185731.264 427647.288, 185754.04 427615.938, 185754.255 427615.558, 185754.398 427615.145, 185754.463 427614.713, 185754.45 427614.276, 185754.358 427613.849, 185754.191 427613.445, 185753.953 427613.079, 185753.653 427612.761, 185754.917 427610.874, 185755.356 427611.054, 185755.817 427611.162, 185756.29 427611.196, 185756.762 427611.153, 185757.222 427611.036, 185757.657 427610.848, 185758.056 427610.592, 185759.325 427609.028, 185775.64 427584.505, 185796.399 427553.68, 185802.733 427559.755, 185792.767 427574.539, 185781.972 427590.552, 185762.684 427619.164))"
BRK_GEM_ZAKRECHT_SQL.47423,47423,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 1265 G 0,NBH00 H 1265 G 0,"POLYGON ((185906.011 427747.114, 185908.549 427749.591, 185896.129 427762.239, 185889.607 427768.88, 185889.479 427769.009, 185873.121 427785.478, 185855.003 427803.719, 185852.472 427801.077, 185886.962 427766.209, 185906.011 427747.114))"
BRK_GEM_ZAKRECHT_SQL.35891,35891,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 N 4497 G 0,HTT02 N 4497 G 0,"POLYGON ((182783.368 425332.085, 182784.269 425331.43, 182769.746 425311.344, 182768.69 425312.096, 182767.753 425310.745, 182765.726 425312.319, 182747.999 425324.969, 182732.111 425322.616, 182732.468 425320.345, 182732.031 425319.768, 182728.637 425315.248, 182728.525 425315.1, 182732.564 425312.099, 182734.578 425314.811, 182739.382 425311.241, 182743.838 425307.93, 182748.294 425304.619, 182752.779 425301.286, 182756.792 425298.304, 182740.01 425275.714, 182735.997 425278.696, 182731.512 425282.029, 182727.056 425285.34, 182722.6 425288.651, 182717.796 425292.221, 182713.832 425295.166, 182707.327 425286.06, 182711.25 425283.165, 182715.808 425279.8, 182720.349 425276.446, 182724.76 425273.189, 182729.454 425269.723, 182725.266 425264.208, 182729.82 425260.862, 182734.22 425257.629, 182738.795 425254.268, 182743.068 425251.128, 182747.605 425247.795, 182752.165 425244.444, 182756.228 425241.46, 182739.402 425218.568, 182735.387 425221.533, 182730.744 425224.961, 182726.215 425228.306, 182721.949 425231.456, 182717.383 425234.828, 182712.991 425238.071, 182708.306 425241.53, 182712.372 425247.083, 182707.914 425250.375, 182703.503 425253.632, 182698.962 425256.985, 182694.609 425260.2, 182693.359 425261.123, 182697.186 425234.851, 182695.654 425234.617, 182696.361 425229.714, 182698.04 425218.067, 182694.398 425213.168, 182695.521 425212.343, 182710.514 425233.026, 182711.45 425232.344, 182716.205 425228.879, 182716.484 425228.675, 182718.457 425227.237, 182720.765 425225.556, 182723.424 425223.62, 182725.214 425222.316, 182725.397 425222.182, 182727.37 425220.744, 182729.693 425219.052, 182732.3 425217.155, 182734.154 425215.804, 182734.273 425215.717, 182736.246 425214.279, 182738.773 425212.439, 182735.061 425207.183, 182728.059 425197.582, 182722.177 425189.461, 182717.349 425193.022, 182712.908 425196.298, 182708.449 425199.587, 182704.019 425202.855, 182699.48 425206.204, 182694.869 425209.606, 182693.986 425210.257, 182688.877 425203.318, 182694.465 425199.146, 182698.759 425195.94, 182703.307 425192.544, 182707.708 425189.257, 182717.715 425181.784, 182700.773 425159.097, 182738.951 425172.478, 182758.777 425179.427, 182739.094 425193.828, 182743.875 425200.364, 182747.707 425205.602, 182751.601 425210.924, 182755.41 425216.131, 182759.336 425221.497, 182763.116 425226.664, 182767.057 425232.05, 182770.946 425237.366, 182774.808 425242.617, 182776.434 425244.827, 182776.349 425245.389, 182775.656 425249.999, 182775.366 425251.932, 182774.42 425258.225, 182773.44 425264.743, 182772.469 425271.205, 182771.478 425277.802, 182770.55 425283.981, 182769.682 425289.757, 182769.621 425290.396, 182769.632 425291.037, 182769.713 425291.674, 182769.864 425292.297, 182770.083 425292.9, 182770.367 425293.476, 182770.713 425294.016, 182774.077 425298.673, 182777.903 425303.97, 182781.792 425309.285, 182785.586 425314.471, 182789.495 425319.814, 182793.506 425325.296, 182797.206 425330.354, 182801.08 425335.649, 182801.936 425336.819, 182802.489 425337.771, 182802.988 425338.753, 182803.43 425339.76, 182803.816 425340.792, 182804.143 425341.843, 182804.342 425342.613, 182804.51 425343.391, 182753.841 425353.556, 182762.008 425347.618, 182767.422 425343.681, 182772.78 425339.785, 182778.02 425335.974, 182783.368 425332.085))"
BRK_GEM_ZAKRECHT_SQL.48176,48176,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2352 G 0,NBH00 H 2352 G 0,"POLYGON ((185747.407 428250.022, 185747.483 428249.581, 185747.487 428249.134, 185747.419 428248.692, 185747.28 428248.267, 185747.075 428247.869, 185746.809 428247.51, 185746.488 428247.198, 185729.819 428235.688, 185720.753 428229.428, 185715.066 428225.501, 185706.814 428219.803, 185698.479 428214.048, 185692.682 428210.045, 185683.716 428203.854, 185667.915 428192.943, 185666.569 428192.09, 185664.985 428191.802, 185663.369 428192.253, 185662.09 428193.812, 185674.415 428176.088, 185677.618 428178.225, 185680.037 428179.838, 185676.671 428184.697, 185681.646 428188.205, 185692.304 428195.723, 185703.269 428203.453, 185703.017 428203.824, 185713.318 428210.82, 185720.752 428215.83, 185728.585 428221.132, 185736.573 428226.49, 185752.51 428236.995, 185752.924 428237.217, 185753.367 428237.373, 185753.828 428237.458, 185754.297 428237.472, 185754.763 428237.413, 185755.214 428237.283, 185755.64 428237.085, 185756.03 428236.824, 185756.376 428236.506, 185756.668 428236.139, 185747.407 428250.022))"
BRK_GEM_ZAKRECHT_SQL.47889,47889,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 1969 G 0,NBH00 H 1969 G 0,"POLYGON ((184826.366 426793.797, 184822.691 426799.187, 184819.13 426804.409, 184815.318 426810, 184811.824 426815.124, 184806.593 426822.745, 184804.849 426825.165, 184799.994 426832.142, 184796.343 426837.389, 184792.537 426842.857, 184788.877 426848.117, 184785.203 426853.396, 184781.527 426858.679, 184776.32 426866.161, 184766.248 426859.2, 184771.132 426852.006, 184775.003 426846.318, 184778.623 426840.999, 184782.223 426835.708, 184785.907 426830.296, 184789.34 426825.249, 184794.344 426817.913, 184803.337 426807.619, 184815.678 426789.448, 184817.981 426786.033, 184822.502 426779.401, 184826.128 426774.079, 184829.755 426768.755, 184833.204 426763.68, 184837.017 426758.069, 184837.403 426756.574, 184836.933 426754.844, 184835.96 426753.869, 184851.767 426763.963, 184848.147 426763.059, 184846.843 426763.922, 184846.118 426764.741, 184844.08 426767.818, 184833.741 426783.007, 184829.906 426788.605, 184826.366 426793.797))"
BRK_GEM_ZAKRECHT_SQL.47898,47898,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 1979 G 0,NBH00 H 1979 G 0,"POLYGON ((184806.593 426822.745, 184826.225 426836.133, 184850.621 426852.866, 184849.397 426855.083, 184826.4 426839.795, 184804.849 426825.165, 184806.593 426822.745))"
BRK_GEM_ZAKRECHT_SQL.48274,48274,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2479 G 0,NBH00 H 2479 G 0,"POLYGON ((184386.084 426682.767, 184358.959 426722.178, 184357.997 426723.575, 184345.76 426741.354, 184339.547 426750.53, 184311.482 426791.808, 184293.371 426779.473, 184294.605 426779.647, 184295.433 426779.791, 184296.295 426779.737, 184296.982 426779.662, 184297.705 426779.128, 184298.965 426777.817, 184334.535 426726.436, 184336.286 426723.87, 184351.126 426701.96, 184356.171 426694.51, 184359.57 426689.508, 184362.897 426684.612, 184366.272 426679.646, 184371.828 426671.472, 184383.032 426655.092, 184392.443 426641.267, 184395.568 426636.713, 184399.027 426631.643, 184402.283 426626.891, 184405.622 426621.993, 184409.145 426616.827, 184412.533 426611.858, 184415.884 426606.94, 184426.247 426591.711, 184426.701 426591.057, 184427.083 426590.454, 184427.331 426589.779, 184427.29 426588.936, 184426.673 426587.967, 184425.872 426587.469, 184448.458 426593.552, 184445.323 426594.604, 184430.335 426616.869, 184429.215 426618.532, 184388.014 426679.892, 184386.084 426682.767))"
BRK_GEM_ZAKRECHT_SQL.48275,48275,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2480 G 0,NBH00 H 2480 G 0,"POLYGON ((184334.535 426726.436, 184294.35 426699.004, 184296.328 426696.592, 184303.84 426701.72, 184308.665 426705.014, 184313.524 426708.331, 184318.624 426711.813, 184323.432 426715.095, 184328.433 426718.509, 184336.286 426723.87, 184334.535 426726.436))"
BRK_GEM_ZAKRECHT_SQL.48528,48528,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2893 G 0,NBH00 H 2893 G 0,"POLYGON ((185079.663 427614.625, 185072.621 427622.558, 185068.299 427627.428, 185063.921 427632.36, 185057.586 427639.497, 185051.401 427646.464, 185047.057 427651.358, 185042.784 427656.172, 185036.382 427663.385, 185029.997 427670.578, 185025.724 427675.391, 185019.404 427682.511, 185012.851 427689.894, 185008.626 427694.654, 185004.386 427699.43, 184998.422 427706.295, 184996.786 427707.993, 184993.77 427711.561, 184988.585 427707.237, 184983.622 427703.029, 184978.797 427698.939, 184971.271 427692.56, 184964.119 427686.496, 184959.252 427682.371, 184954.252 427678.132, 184949.416 427674.032, 184948.478 427673.635, 184946.853 427673.63, 184945.289 427674.413, 184954.55 427662.957, 184962.205 427669.954, 184989.787 427693.415, 184990.896 427694.169, 184992.324 427694.476, 184993.393 427694.297, 184994.544 427693.674, 185013.301 427672.287, 185014.938 427670.478, 185026.855 427656.912, 185028.885 427654.631, 185038.571 427643.687, 185042.71 427639.057, 185048.8 427632.247, 185062.487 427616.832, 185063.163 427615.774, 185063.262 427614.536, 185062.708 427613.451, 185057.375 427608.054, 185052.862 427603.861, 185045.885 427597.378, 185033.073 427585.555, 185031.001 427584.44, 185028.457 427585.347, 185030.316 427582.491, 185038.93 427575.356, 185080.575 427613.598, 185079.663 427614.625))"
BRK_GEM_ZAKRECHT_SQL.47979,47979,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2077 G 0,NBH00 H 2077 G 0,"POLYGON ((184573.839 426822.087, 184555.047 426809.281, 184561.32 426800.169, 184576.875 426810.762, 184581.015 426813.551, 184581.473 426813.862, 184587.152 426817.721, 184592.311 426821.226, 184597.116 426824.491, 184602.125 426827.896, 184607.131 426831.317, 184612.03 426834.672, 184617.025 426838.092, 184623.107 426842.257, 184629.28 426846.466, 184634.275 426849.87, 184639.158 426853.198, 184644.133 426856.588, 184649.059 426859.941, 184657.378 426865.568, 184674.532 426877.212, 184675.119 426877.497, 184676.379 426877.747, 184677.891 426877.304, 184678.848 426876.524, 184668.967 426890.618, 184669.581 426889.437, 184669.609 426888.619, 184669.388 426887.821, 184668.885 426887.054, 184668.229 426886.57, 184651.079 426874.831, 184642.951 426869.271, 184637.975 426865.865, 184632.991 426862.454, 184628.007 426859.042, 184623.132 426855.706, 184617.962 426852.167, 184613.072 426848.82, 184604.803 426843.228, 184592.796 426835.005, 184575.013 426822.887, 184573.839 426822.087))"
BRK_GEM_ZAKRECHT_SQL.48276,48276,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2481 G 0,NBH00 H 2481 G 0,"POLYGON ((184333.671 426611.873, 184335.439 426609.26, 184337.07 426606.849, 184338.665 426604.491, 184339.913 426605.35, 184337.626 426608.665, 184342.786 426612.173, 184347.794 426615.577, 184352.703 426618.915, 184357.924 426622.464, 184369.223 426630.146, 184386.129 426641.684, 184387.476 426642.371, 184387.961 426642.509, 184388.661 426642.636, 184389.799 426642.601, 184391.254 426642.18, 184392.443 426641.267, 184383.032 426655.092, 184383.291 426654.388, 184383.235 426653.835, 184382.694 426653.062, 184381.638 426652.34, 184376.117 426648.565, 184371.156 426645.174, 184366.318 426641.866, 184361.246 426638.398, 184356.433 426635.123, 184351.442 426631.727, 184345.084 426627.467, 184344.36 426627.124, 184343.688 426627.188, 184343.195 426627.496, 184342.976 426627.754, 184341.009 426630.589, 184331.793 426644.391, 184326.367 426652.404, 184323 426657.375, 184319.681 426662.278, 184316.29 426667.285, 184311.172 426674.843, 184310.239 426676.21, 184296.328 426696.592, 184294.35 426699.004, 184256.823 426754.491, 184254.192 426752.696, 184276.577 426719.891, 184218.038 426680.013, 184195.735 426712.797, 184193.031 426710.944, 184234.811 426650.121, 184230.319 426646.934, 184286.327 426565.916, 184286.543 426565.252, 184286.583 426564.398, 184286.388 426563.68, 184286.127 426562.88, 184285.859 426562.5, 184284.481 426561.771, 184309.552 426565.586, 184308.089 426565.692, 184306.798 426566.322, 184306.036 426567.065, 184304.686 426569.071, 184302.313 426572.594, 184298.824 426577.772, 184295.77 426582.258, 184290.416 426590.125, 184285.262 426597.653, 184281.866 426602.614, 184278.421 426607.647, 184274.281 426613.576, 184270.477 426619.264, 184267.117 426624.183, 184263.746 426629.118, 184260.397 426634.02, 184257.028 426638.967, 184253.673 426643.901, 184249.203 426650.476, 184247.551 426652.882, 184236.008 426669.697, 184235.645 426670.488, 184235.734 426671.513, 184235.904 426672.245, 184236.464 426672.973, 184236.884 426673.208, 184241.615 426676.426, 184246.8 426679.952, 184256.678 426686.67, 184273.807 426698.301, 184279.322 426690.307, 184282.688 426685.426, 184287.713 426678.123, 184292.795 426670.714, 184296.188 426665.806, 184299.582 426660.875, 184302.947 426655.985, 184306.334 426651.061, 184309.711 426646.154, 184313.761 426640.268, 184314.298 426639.488, 184319.149 426642.765, 184322.525 426637.874, 184325.99 426632.854, 184329.402 426627.905, 184334.548 426620.422, 184329.999 426617.302, 184331.986 426614.365, 184333.671 426611.873))"
BRK_GEM_ZAKRECHT_SQL.47675,47675,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 1641 G 0,NBH00 H 1641 G 0,"POLYGON ((185242.998 427030.932, 185239.552 427035.844, 185233.81 427044.032, 185228.531 427051.416, 185223.906 427057.887, 185223.218 427058.861, 185219.764 427063.808, 185216.144 427068.994, 185211.06 427076.275, 185207.453 427081.442, 185204.82 427085.212, 185201.734 427089.632, 185192.428 427083.577, 185207.795 427061.699, 185259.918 426987.488, 185257.428 426985.723, 185274.667 426961.406, 185280.943 426952.114, 185287.296 426941.938, 185287.849 426941.053, 185295.494 426926.267, 185299.302 426918.038, 185307.298 426901.13, 185307.562 426899.131, 185307.424 426896.817, 185307.049 426895.147, 185306.361 426893.567, 185302.869 426890.003, 185322.114 426899.548, 185320.728 426901.558, 185324.383 426903.547, 185331.339 426906.559, 185334.074 426908.333, 185338.724 426911.071, 185330.215 426922.572, 185320.608 426936.211, 185314.249 426945.226, 185303.198 426960.773, 185295.588 426971.878, 185291.079 426968.745, 185290.647 426968.517, 185289.28 426968.043, 185288.008 426968.248, 185286.764 426969.21, 185285.435 426970.97, 185274.846 426986.49, 185255.76 427012.756, 185254.424 427014.643, 185242.998 427030.932))"
BRK_GEM_ZAKRECHT_SQL.47988,47988,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2091 G 0,NBH00 H 2091 G 0,"POLYGON ((184812.688 426919.892, 184812.981 426918.433, 184812.817 426917.653, 184812.42 426916.841, 184811.7 426916.07, 184805.306 426911.618, 184800.372 426908.23, 184795.433 426904.839, 184790.497 426901.457, 184785.556 426898.06, 184778.076 426892.937, 184776.683 426891.98, 184771.596 426888.524, 184766.66 426885.172, 184761.746 426881.835, 184756.765 426878.451, 184751.626 426874.961, 184746.768 426871.661, 184741.87 426868.335, 184736.487 426864.678, 184735.267 426863.849, 184717.217 426851.657, 184700.255 426839.782, 184682.993 426828.022, 184674.717 426822.329, 184669.808 426818.952, 184664.568 426815.348, 184659.978 426812.19, 184654.811 426808.613, 184648.84 426804.535, 184642.752 426800.378, 184637.753 426796.964, 184632.85 426793.616, 184627.842 426790.196, 184622.841 426786.781, 184618.043 426783.505, 184612.893 426779.988, 184607.223 426776.116, 184589.511 426764.037, 184588.33 426763.59, 184587.565 426763.639, 184586.747 426763.853, 184586.03 426764.237, 184599.133 426744.977, 184606.178 426749.816, 184611.388 426753.394, 184616.795 426757.108, 184622.124 426760.768, 184627.415 426764.402, 184632.639 426767.991, 184640.02 426773.06, 184649.227 426779.415, 184669.148 426792.925, 184675.13 426796.985, 184680.488 426800.623, 184685.781 426804.216, 184691.101 426807.827, 184696.632 426811.583, 184701.802 426815.092, 184710.236 426820.932, 184719.176 426827.097, 184724.436 426830.69, 184729.699 426834.286, 184734.99 426837.901, 184740.421 426841.611, 184746.459 426845.736, 184766.248 426859.2, 184776.32 426866.161, 184793.838 426877.993, 184797.76 426880.642, 184825.044 426899.065, 184824.005 426900.951, 184814.089 426917.841, 184812.688 426919.892))"
BRK_GEM_ZAKRECHT_SQL.47993,47993,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2117 G 0,NBH00 H 2117 G 0,"POLYGON ((184575.889 427149.212, 184572.421 427154.337, 184569.047 427159.323, 184565.673 427164.309, 184562.216 427169.419, 184561.39 427170.639, 184550.841 427186.229, 184545.5 427197.057, 184519.719 427234.477, 184509.239 427227.344, 184592.052 427105.757, 184600.784 427094.755, 184626.188 427057.17, 184634.36 427062.796, 184619.378 427084.938, 184618.512 427086.217, 184615.042 427091.343, 184611.657 427096.346, 184608.284 427101.332, 184604.81 427106.467, 184601.364 427111.561, 184598.008 427116.52, 184594.661 427121.466, 184591.294 427126.443, 184587.942 427131.397, 184584.592 427136.349, 184581.23 427141.319, 184577.785 427146.41, 184575.889 427149.212))"
BRK_GEM_ZAKRECHT_SQL.47995,47995,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2119 G 0,NBH00 H 2119 G 0,"POLYGON ((184592.052 427105.757, 184592.454 427104.649, 184592.426 427103.609, 184592.203 427102.922, 184591.929 427102.443, 184591.714 427102.203, 184558.033 427079.158, 184557.325 427078.785, 184556.566 427078.711, 184555.938 427078.758, 184555.391 427078.956, 184554.575 427079.425, 184554.077 427079.969, 184563.5 427066.163, 184563.239 427066.71, 184563.117 427067.31, 184563.148 427068.142, 184563.327 427068.955, 184564.132 427069.959, 184600.784 427094.755, 184592.052 427105.757))"
BRK_GEM_ZAKRECHT_SQL.40514,40514,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,LEN00 A 3713 G 0,LEN00 A 3713 G 0,"POLYGON ((188145.273 431081.716, 188153.155 431060.126, 188147.572 431079.543, 188146.673 431082.23, 188145.273 431081.716))"
BRK_GEM_ZAKRECHT_SQL.48423,48423,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2727 G 0,NBH00 H 2727 G 0,"POLYGON ((184283.025 427311.634, 184282.818 427312.086, 184282.675 427312.562, 184282.602 427313.053, 184282.598 427313.55, 184282.664 427314.043, 184282.798 427314.522, 184282.998 427314.976, 184283.26 427315.399, 184283.579 427315.78, 184340.867 427354.685, 184341.131 427354.817, 184341.351 427354.897, 184341.537 427354.929, 184341.682 427354.971, 184341.862 427354.989, 184341.986 427354.995, 184342.173 427354.974, 184342.401 427354.931, 184342.601 427354.868, 184342.755 427354.816, 184342.935 427354.717, 184343.107 427354.611, 184343.235 427354.513, 184343.348 427354.41, 184343.556 427354.167, 184336.669 427364.672, 184319.228 427353.186, 184279.222 427325.609, 184278.302 427324.992, 184277.428 427324.433, 184276.227 427324.148, 184275.043 427324.407, 184274.24 427324.854, 184273.636 427325.492, 184283.025 427311.634))"
BRK_GEM_ZAKRECHT_SQL.48462,48462,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2786 G 0,NBH00 H 2786 G 0,"POLYGON ((185207.637 427859.47, 185144.297 427928.939, 185125.18 427913.77, 185121.024 427910.449, 185324.741 427717.629, 185318.825 427726.639, 185311.173 427737.456, 185302.214 427749.335, 185281.721 427776.91, 185270.261 427792.57, 185261.038 427804.292, 185253.117 427813.852, 185245.184 427823.142, 185236.17 427833.247, 185233.416 427831.197, 185207.637 427859.47))"
BRK_GEM_ZAKRECHT_SQL.48468,48468,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2804 G 0,NBH00 H 2804 G 0,"POLYGON ((184412.089 426853.704, 184430.386 426866.247, 184476.881 426898.121, 184489.489 426908.219, 184501.118 426918.712, 184544.792 426948.404, 184599.681 426985.694, 184612.087 426994.593, 184602.67 427008.404, 184599.298 427006.078, 184587.109 426997.594, 184574.359 426987.831, 184502.111 426938.682, 184460.72 426910.524, 184459.209 426912.869, 184437.703 426898.174, 184439.288 426895.839, 184425.775 426886.68, 184400.676 426869.669, 184412.089 426853.704))"
BRK_GEM_ZAKRECHT_SQL.48470,48470,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2806 G 0,NBH00 H 2806 G 0,"POLYGON ((184626.175 426952.521, 184603.939 426985.345, 184603.068 426986.11, 184602.035 426986.428, 184600.961 426986.296, 184599.681 426985.694, 184544.792 426948.404, 184570.301 426911.364, 184625.347 426948.747, 184626.218 426949.871, 184626.613 426950.646, 184626.523 426951.793, 184626.175 426952.521))"
BRK_GEM_ZAKRECHT_SQL.48471,48471,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2807 G 0,NBH00 H 2807 G 0,"POLYGON ((184636.045 426939.01, 184626.175 426952.521, 184626.523 426951.793, 184626.613 426950.646, 184626.218 426949.871, 184625.347 426948.747, 184570.301 426911.364, 184512.48 426872.037, 184519.923 426861.216, 184519.87 426862.034, 184519.831 426862.697, 184520.204 426863.728, 184521.026 426864.578, 184537.418 426875.643, 184538.632 426876.462, 184554.425 426887.124, 184568.037 426896.485, 184584.467 426907.52, 184587.688 426909.816, 184595.565 426915.166, 184600.517 426918.53, 184605.463 426921.89, 184610.599 426925.378, 184615.44 426928.666, 184620.42 426932.049, 184625.495 426935.497, 184631.831 426939.8, 184632.828 426940.173, 184633.9 426940.14, 184635.154 426939.761, 184636.045 426939.01))"
BRK_GEM_ZAKRECHT_SQL.48215,48215,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2401 G 0,NBH00 H 2401 G 0,"POLYGON ((184568.679 427281.286, 184573.841 427284.793, 184570.856 427289.12, 184574.807 427291.844, 184541.16 427341.471, 184536.945 427338.643, 184533.672 427343.353, 184528.604 427339.958, 184568.679 427281.286))"
BRK_GEM_ZAKRECHT_SQL.48217,48217,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2403 G 0,NBH00 H 2403 G 0,"POLYGON ((184529.566 427254.644, 184534.681 427258.084, 184531.759 427262.4, 184535.928 427265.26, 184502.038 427314.834, 184497.836 427312.122, 184494.747 427316.748, 184489.46 427313.14, 184529.566 427254.644))"
BRK_GEM_ZAKRECHT_SQL.48219,48219,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 H 2405 G 0,NBH00 H 2405 G 0,"POLYGON ((184450.814 427286.771, 184490.726 427228.131, 184495.858 427231.654, 184492.947 427235.916, 184497.101 427238.702, 184463.144 427288.558, 184459.04 427285.771, 184455.957 427290.28, 184450.814 427286.771))"
