FID,ID,GEMEENTE,WOONPLAATS,POSTCODEGEBIED_6,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
GEO_IND_POSTCODEGEBIED_6.1792,1792,Nijmegen,Nijmegen,6534XT,2023-09-18,2024-05-01,"POLYGON ((185329.768385381 424868.113854192, 185329.991696889 424861.793881847, 185331.673728311 424855.6799334, 185334.819058325 424850.513725836, 185340.094930575 424845.84248607, 185350.965595342 424839.98338013, 185347.348181332 424833.080597215, 185343.201238571 424827.889440963, 185339.002997095 424824.454953222, 185326.426576052 424818.015356351, 185328.058061144 424815.877924093, 185333.579574542 424808.644109391, 185337.29486506 424803.776653453, 185341.894779875 424797.750238407, 185346.347162188 424791.917107829, 185346.920566111 424791.165883041, 185358.181319354 424799.950965998, 185358.941006809 424800.340788907, 185362.708612468 424803.334941305, 185363.792324376 424804.502281432, 185367.096224241 424806.945299092, 185368.258492508 424808.196476904, 185371.025616085 424810.261732928, 185372.428532884 424810.976579812, 185377.162694759 424815.273826755, 185377.330156458 424817.142047184, 185376.563681468 424823.680992201, 185374.441830136 424829.183337188, 185370.35704368 424834.055701188, 185364.545961205 424837.975464241, 185353.741184908 424841.684114322, 185354.090258293 424842.731723992, 185360.033483541 424853.360814294, 185362.757491883 424856.353424275, 185368.659776406 424860.509459018, 185378.574768393 424864.727359304, 185364.859723107 424882.8924413, 185364.859483231 424882.892759006, 185358.92840362 424890.748259678, 185358.905672412 424890.778366342, 185349.3019716 424883.308160716, 185348.134823077 424881.998881833, 185345.240236067 424879.701112302, 185345.190210742 424879.673606794, 185339.413930712 424875.171502919, 185338.85646254 424874.52801065, 185337.713615205 424873.607785868, 185335.158367493 424872.299731187, 185329.768385381 424868.113854192))"
GEO_IND_POSTCODEGEBIED_6.1793,1793,Nijmegen,Nijmegen,6525CD,2023-09-18,2024-05-01,"POLYGON ((188622.391262983 426313.043486411, 188591.570825924 426249.70966968, 188597.406477554 426246.618973973, 188610.268467257 426243.801773218, 188644.990318965 426252.858965096, 188644.704999998 426253.655000001, 188644.703229434 426253.659712394, 188644.702742448 426253.661008519, 188644.702380936 426253.661970691, 188644.701424935 426253.664515106, 188622.391262983 426313.043486411))"
GEO_IND_POSTCODEGEBIED_6.1889,1889,Nijmegen,Nijmegen,6523KT,2023-09-18,2024-05-01,"POLYGON ((189178.386442559 427085.174904969, 189174.626376585 427063.702734552, 189171.311000001 427044.77, 189187.225884637 427046.283031279, 189198.568039031 427047.361332175, 189206.594506117 427048.124410013, 189223.210610227 427049.704106368, 189224.615403247 427049.837660323, 189226.951945129 427050.059795829, 189230.266618362 427050.374922479, 189245.406303028 427051.814255341, 189246.660493 427051.933491434, 189252.492102812 427052.48790375, 189270.282038053 427054.179196466, 189270.087295199 427055.212804568, 189256.770257343 427080.634746318, 189254.939806868 427089.451845793, 189254.309839685 427089.603274152, 189252.960890485 427089.714100776, 189252.748574976 427089.763229702, 189243.853755527 427090.269317953, 189240.428610474 427091.119192947, 189236.779052457 427091.45693898, 189232.80878677 427091.214447036, 189232.693518946 427091.190534579, 189231.13973585 427091.274797622, 189226.530913181 427092.15826137, 189220.790407296 427092.520922089, 189218.696840466 427092.408120096, 189217.987777594 427091.462086178, 189210.613548441 427084.530567222, 189208.857864983 427083.749409409, 189199.744248812 427081.716334755, 189196.759136248 427081.752605194, 189178.742051866 427087.20564158, 189178.386442559 427085.174904969))"
GEO_IND_POSTCODEGEBIED_6.1890,1890,Nijmegen,Nijmegen,6544RZ,2023-09-18,2024-05-01,"POLYGON ((184166.314379477 426928.564473447, 184166.096988373 426929.084926561, 184162.838282471 426933.793395463, 184162.77208739 426933.856160685, 184159.200859865 426939.100616143, 184159.126189486 426939.171855618, 184154.890538847 426945.435944103, 184154.97718504 426945.790550899, 184158.112533857 426952.302502952, 184162.350636632 426957.140340245, 184175.510174419 426964.922854242, 184173.08092364 426968.511813796, 184169.504086508 426973.796210085, 184166.042061146 426978.910984199, 184162.161250163 426984.644469508, 184162.146000002 426984.666999999, 184149.543442627 426975.827768932, 184147.914960862 426974.685578012, 184147.91486537 426974.685511035, 184144.340759636 426972.178690753, 184141.788950265 426970.388892698, 184139.235587079 426968.598004823, 184134.122620215 426965.011852092, 184132.729359381 426964.03464135, 184128.838739486 426961.305823125, 184127.370747629 426960.276197245, 184122.21027148 426956.656722265, 184116.7125635 426952.800718303, 184114.291868464 426951.102881735, 184113.319523898 426950.420894893, 184111.854 426949.393, 184116.684859123 426942.494141465, 184119.276741707 426938.792722974, 184120.620186177 426936.874175337, 184124.163989062 426931.813337471, 184125.132462454 426930.430278939, 184126.975628245 426927.798088738, 184131.334087448 426921.573855593, 184132.013581327 426920.603483237, 184135.619309165 426915.454211516, 184139.224687493 426910.305438923, 184166.314379477 426928.564473447))"
GEO_IND_POSTCODEGEBIED_6.1891,1891,Nijmegen,Nijmegen,6525DZ,2023-09-18,2024-05-01,"POLYGON ((188923.69 424718.961, 188920.753 424759.989, 188898.484 424882.547, 188913.928 424894.989, 188938.914389221 424914.295684919, 188944.076000001 424918.284000002, 188945.273274684 424919.511257295, 188977.699000001 424952.749000002, 188940.096802832 424987.864971717, 188795.80140948 425010.278405609, 188794.314807405 424941.848502567, 188794.245325403 424938.650170777, 188792.405 424853.938, 188790.815000001 424713.232999999, 188790.723 424705.131, 188790.189 424700.873, 188798.775 424697.381, 188928.019000001 424682.475000002, 188927.100000002 424689.269000001, 188925.848999999 424694.282000002, 188923.69 424718.961))"
GEO_IND_POSTCODEGEBIED_6.1892,1892,Nijmegen,Nijmegen,6545LG,2023-09-18,2024-05-01,"POLYGON ((183387.67964902 427453.485082515, 183372.021791365 427440.805585759, 183364.510050847 427434.722691684, 183357.859590246 427429.337249085, 183354.208224393 427426.380428138, 183340.47619968 427415.260441825, 183336.702798053 427412.204798151, 183334.348410507 427410.298250659, 183358.811522544 427384.555967776, 183367.11691337 427378.870827672, 183393.757550728 427363.890281191, 183398.339696373 427359.559044447, 183401.821477055 427353.865650614, 183407.331685011 427335.629523021, 183407.416212102 427335.700246881, 183414.781165538 427341.862507166, 183416.095616464 427342.962308925, 183421.03795803 427347.097568627, 183434.52 427358.377999999, 183436.270254113 427358.554337262, 183440.256434085 427358.955942985, 183440.256506094 427358.955950239, 183440.256934351 427358.955993386, 183440.25695013 427358.955994976, 183440.256986749 427358.955998665, 183440.256999999 427358.956, 183452.457497078 427343.336646956, 183452.955841894 427342.698654621, 183461.348308789 427331.954428177, 183462.755990424 427330.152282224, 183463.97151693 427328.596137625, 183465.639195247 427326.461138023, 183466.553219192 427325.290983841, 183467.0226576 427324.689998145, 183470.3658531 427320.409963448, 183473.78043422 427316.038539263, 183474.386999998 427315.261999998, 183482.160219855 427321.434427505, 183487.004514875 427325.281103706, 183492.165225964 427329.379034251, 183498.286660179 427334.239839635, 183498.39802735 427334.328272202, 183491.648922363 427342.476188154, 183490.663179083 427344.322939851, 183488.165921672 427347.333335898, 183487.463718543 427347.905735762, 183484.27558662 427351.723370377, 183482.655645087 427352.518705572, 183473.97935809 427359.310959419, 183471.997889585 427360.243295276, 183465.434944326 427368.211927306, 183477.71409025 427378.348809292, 183492.237 427390.338, 183500.73249996 427398.535996677, 183516.129437499 427413.393750001, 183503.234770041 427428.196312651, 183491.805624511 427441.316514728, 183491.104954081 427442.120856365, 183489.815275346 427443.601355986, 183478.213991339 427456.919166151, 183469.735887932 427466.651689865, 183459.370437499 427478.550812502, 183451.9893125 427487.464499999, 183436.999000002 427473.295000002, 183426.798500001 427485.1629375, 183413.267112939 427474.205424528, 183392.458500158 427457.354924026, 183387.67964902 427453.485082515))"
GEO_IND_POSTCODEGEBIED_6.1893,1893,Nijmegen,Nijmegen,6511MP,2023-09-18,2024-05-01,"POLYGON ((187831.904078696 428417.641434703, 187828.573452264 428413.516494466, 187828.721615102 428408.382240551, 187820.054316943 428400.107537779, 187823.514787815 428390.629581162, 187823.5149067 428390.629255546, 187823.515000001 428390.629000001, 187829.988456685 428393.10090532, 187835.009408841 428395.018168221, 187841.226150517 428397.392046285, 187842.724697969 428397.964270306, 187846.539408838 428399.420927012, 187848.677574727 428400.237390904, 187849.315729391 428400.481071828, 187854.74450744 428402.554064047, 187856.590956631 428403.259135201, 187858.63111671 428404.038175333, 187861.409630004 428405.099157453, 187857.674212721 428417.066213866, 187850.904101093 428416.51628671, 187846.070547583 428423.262583321, 187841.840417394 428421.505706062, 187841.436377499 428421.201584108, 187839.151651486 428420.473188502, 187835.670519002 428418.392670446, 187833.063190371 428418.158629499, 187831.904078696 428417.641434703))"
GEO_IND_POSTCODEGEBIED_6.1894,1894,Nijmegen,Nijmegen,6525PT,2023-09-18,2024-05-01,"POLYGON ((188249.758007101 424767.559140304, 188248.855460235 424802.547483088, 188245.500010895 424802.311285344, 188243.172349411 424802.147435934, 188233.8455 424801.490897697, 188231.162 424801.302000001, 188226.924650725 424801.065213667, 188222.801279058 424800.834796489, 188221.448988913 424800.759229477, 188220.54968305 424800.708975574, 188217.828045128 424800.556888355, 188216.9805 424800.509526882, 188213.628598075 424800.322220026, 188212.876831145 424800.280210713, 188210.825882445 424800.165602123, 188210.825860088 424800.165600874, 188206.909202456 424799.946735035, 188204.29859287 424799.800852165, 188200.914244123 424799.611732156, 188198.330846569 424799.467369915, 188195.218436807 424799.293446066, 188195.110273505 424799.287401817, 188189.739032936 424798.987252766, 188189.442327692 424798.970672649, 188187.753501966 424798.87629977, 188182.90117992 424798.605148285, 188177.461840606 424798.301193823, 188175.471999999 424798.190000001, 188169.694266322 424797.734515342, 188162.44099746 424797.162707626, 188162.283873975 424797.150320877, 188156.922289039 424796.72764309, 188156.761742069 424796.714986452, 188155.351971399 424796.603847907, 188151.389990705 424796.2915072, 188151.145397894 424796.272224851, 188149.330599664 424796.129156167, 188143.753256626 424795.689469201, 188138.27716095 424795.257764019, 188138.925691405 424782.876072989, 188141.684287067 424775.635064079, 188152.080979899 424767.521521634, 188155.038156904 424765.88911605, 188155.418156973 424765.596657825, 188161.643107311 424763.0686471, 188163.630628001 424761.966600378, 188164.567576534 424762.088961958, 188169.262418285 424762.153904008, 188172.934110084 424762.997657311, 188176.485639367 424763.155576135, 188181.276633918 424763.884784314, 188183.478852464 424763.927949743, 188187.949869851 424764.54407025, 188188.986853335 424764.586249728, 188190.449765682 424764.829718557, 188194.924427729 424765.029670686, 188197.260130716 424764.700385698, 188207.022793005 424765.928351871, 188208.24605305 424765.918805577, 188211.885151281 424766.380811077, 188216.623268031 424766.402345227, 188216.9805 424766.487436928, 188224.910081429 424767.349091511, 188225.493149213 424767.346116225, 188230.136040743 424767.926528544, 188233.8455 424767.937938062, 188234.571908367 424767.841376272, 188238.59682547 424768.124593268, 188242.808898229 424767.557889029, 188249.758007101 424767.559140304))"
GEO_IND_POSTCODEGEBIED_6.1895,1895,Nijmegen,Nijmegen,6546MK,2023-09-18,2024-05-01,"POLYGON ((182150.499229984 427833.721900447, 182136.985913186 427843.162933249, 182127.475802335 427845.151682845, 182117.917978932 427843.490225655, 182116.469002315 427842.874017501, 182114.773959954 427839.771177708, 182114.061496481 427838.894917486, 182110.846693837 427833.020478224, 182110.630751011 427832.035688485, 182106.88542919 427824.696034706, 182106.737599757 427824.232568105, 182102.648845813 427817.021898665, 182102.634072428 427816.958466815, 182098.490824847 427808.888120254, 182098.324047455 427808.322057715, 182094.704025103 427801.21736053, 182097.669966951 427796.131668321, 182105.4138741 427787.258508406, 182124.125107997 427782.787496815, 182120.280530666 427775.362747142, 182137.494045956 427767.461752501, 182146.727166819 427767.03826086, 182155.746590964 427768.666674089, 182159.004013176 427774.105636383, 182159.193881327 427774.770019792, 182161.754083913 427780.06455256, 182162.218660039 427780.557227636, 182170.405158642 427796.086099115, 182170.521775731 427796.575923553, 182174.091515015 427803.272618707, 182174.372246851 427804.055416652, 182176.30508533 427807.699413345, 182174.6241605 427812.684792006, 182169.526969038 427820.683744784, 182162.526158663 427826.615676279, 182148.861018778 427830.558143533, 182150.499229984 427833.721900447))"
GEO_IND_POSTCODEGEBIED_6.1633,1633,Nijmegen,Nijmegen,6542NS,2023-09-18,2024-05-01,"POLYGON ((186399.801674034 428125.679320333, 186395.786926623 428108.364480908, 186383.264975745 428098.822560199, 186381.906513073 428099.535284162, 186369.655475426 428103.380131628, 186363.089029901 428103.855467055, 186362.887930867 428102.074834156, 186363.049251883 428055.597713635, 186373.368999999 428063.864999998, 186379.872563429 428070.402944929, 186382.749849725 428073.295442181, 186385.056073335 428075.61385779, 186395.983150518 428086.59870166, 186399.660268357 428090.295258815, 186399.660565819 428090.29555785, 186407.466254627 428098.142511927, 186407.466459466 428098.142717849, 186407.467328076 428098.143591051, 186408.34583797 428099.026745244, 186417.443 428108.171999998, 186415.948334138 428109.655312199, 186412.874451944 428112.705844814, 186412.874299621 428112.70599598, 186408.717379013 428116.831340121, 186407.589040216 428117.951107921, 186404.789748216 428120.729136162, 186399.801674034 428125.679320333))"
GEO_IND_POSTCODEGEBIED_6.1634,1634,Nijmegen,Nijmegen,6538BW,2023-09-18,2024-05-01,"POLYGON ((184168.114999998 424374.359000001, 184168.127124792 424374.327674631, 184170.764588955 424367.513575991, 184171.044397943 424366.790667196, 184173.045161555 424361.62153512, 184173.618472786 424360.140339911, 184173.737376774 424359.833141992, 184174.776875118 424357.147515264, 184175.737011089 424354.666927544, 184177.863714638 424349.172419615, 184177.863753164 424349.172320079, 184177.863797098 424349.172206572, 184177.863811164 424349.172170232, 184178.301060547 424348.04250164, 184179.907313451 424343.892619386, 184179.907885852 424343.89114054, 184196.231119602 424349.357211546, 184201.324438472 424353.143881142, 184205.466312731 424358.167950914, 184209.479203011 424365.794963926, 184209.730374845 424366.514557205, 184208.961455616 424367.318496573, 184203.902358254 424374.578060266, 184201.208979763 424380.296769452, 184200.665421356 424382.266500865, 184199.333989436 424385.1284653, 184198.598341173 424387.873745661, 184196.579419184 424392.223802156, 184196.158080161 424393.769664089, 184196.18163323 424394.257253476, 184195.317466397 424401.243294486, 184193.635028688 424406.489780377, 184192.617558756 424408.308196155, 184190.621147056 424414.332835412, 184190.243468757 424417.175427938, 184189.275245071 424419.62414941, 184189.213174006 424419.934055012, 184186.545826034 424426.639947332, 184186.450378801 424427.125683094, 184184.338667418 424432.474942877, 184184.298330245 424432.539871344, 184182.347088011 424437.376209507, 184182.049895306 424438.817430744, 184180.181051982 424443.551327449, 184179.798128742 424444.159877487, 184177.915926583 424448.893456854, 184180.281930133 424453.404181626, 184184.321317567 424458.15371083, 184213.203393845 424477.894074457, 184194.03928329 424514.997869631, 184185.252606395 424511.946246989, 184168.342561344 424506.073369567, 184164.368000001 424504.693, 184159.066 424510.313000001, 184158.619217323 424511.443894823, 184157.504208393 424509.567129617, 184153.745883163 424504.13106503, 184149.655863454 424499.053510035, 184144.046616667 424493.128193337, 184096.069288874 424451.072613949, 184096.223000001 424450.670000002, 184097.102606525 424450.952048258, 184105.376604045 424453.605128361, 184105.376680312 424453.605152816, 184105.376768091 424453.605180963, 184107.583164136 424454.312667934, 184133.603 424462.656, 184137.990332163 424451.431258807, 184140.828897812 424444.168949145, 184141.803733837 424441.67488631, 184141.880114158 424441.47947158, 184141.880114962 424441.479469522, 184142.609623223 424439.613063897, 184143.326906761 424437.777934536, 184145.45168697 424432.341804548, 184146.232640183 424430.343779924, 184146.620986284 424429.350218388, 184147.677489635 424426.64721432, 184148.194298007 424425.324989331, 184149.524269625 424421.922332171, 184150.213125013 424420.159934621, 184150.823269046 424418.598915624, 184152.215726069 424415.036393086, 184153.066641562 424412.859373926, 184154.899069235 424408.171211366, 184156.9502425 424402.923400581, 184157.555876145 424401.373921156, 184159.875099054 424395.440320518, 184160.645532921 424393.469209044, 184166.216674802 424379.215757647, 184168.114999998 424374.359000001))"
GEO_IND_POSTCODEGEBIED_6.1635,1635,Nijmegen,Nijmegen,6538SE,2023-09-18,2024-05-01,"POLYGON ((183286.020388137 426124.007907144, 183239.984144945 426134.09, 183239.984144945 426134.09, 183282.038097856 426106.224040191, 183286.020388137 426124.007907144))"
GEO_IND_POSTCODEGEBIED_6.1636,1636,Nijmegen,Nijmegen,6522JW,2023-09-18,2024-05-01,"POLYGON ((189516.589834326 427741.31858286, 189517.1933569 427741.39946527, 189517.496895961 427741.379428165, 189536.353500788 427763.871149828, 189530.137229951 427765.685283837, 189534.594247665 427781.027812118, 189530.392345013 427787.632191519, 189528.231694941 427797.308180487, 189527.745694852 427797.451956724, 189523.769533188 427799.262348758, 189523.642152523 427799.297845274, 189517.640968719 427802.04067917, 189517.548512463 427802.102061974, 189514.495660317 427803.553775615, 189513.82036211 427803.753506682, 189510.965932526 427805.044487335, 189508.506857461 427806.633343885, 189507.23055521 427806.137470358, 189500.100738281 427802.006108327, 189495.501906639 427797.918293645, 189491.707647254 427791.8033876, 189490.885910883 427787.170554005, 189464.376604172 427796.353985691, 189462.278999999 427789.184999999, 189462.278959551 427789.184856879, 189461.132369728 427785.127847087, 189460.528555392 427782.991354484, 189482.240102596 427763.116001986, 189482.068324667 427762.510532484, 189482.04337827 427756.383871371, 189483.332249673 427750.569840199, 189492.005395377 427748.205270237, 189492.274640868 427748.069892478, 189496.849483046 427746.846936789, 189497.56708524 427746.50407615, 189501.813655259 427745.353999417, 189502.217080551 427745.326684903, 189507.156761164 427743.999407364, 189507.595312663 427743.789828179, 189512.095232443 427742.550669306, 189512.130655169 427742.547594209, 189516.589834326 427741.31858286))"
GEO_IND_POSTCODEGEBIED_6.1637,1637,Nijmegen,Nijmegen,6543KC,2023-09-18,2024-05-01,"POLYGON ((184689.616604515 427548.489285506, 184689.049288808 427526.444663371, 184698.954840605 427521.215613811, 184706.489736796 427515.160737888, 184712.259660573 427508.091901842, 184716.311427021 427499.957780444, 184716.735609339 427498.350779106, 184765.049391059 427475.51562206, 184776.852162855 427487.936677456, 184749.972591446 427523.385251144, 184749.675574596 427524.043162349, 184744.61734277 427530.686117849, 184744.418256861 427531.134278002, 184739.332891625 427537.879277335, 184738.99905232 427538.633091002, 184734.650994875 427544.273819246, 184733.334803397 427544.487020581, 184721.854910061 427549.512050249, 184689.616604515 427548.489285506))"
GEO_IND_POSTCODEGEBIED_6.1638,1638,Nijmegen,Nijmegen,6511JA,2023-09-18,2024-05-01,"POLYGON ((187751.016794665 428601.684112947, 187758.807438283 428594.064719068, 187759.54052874 428594.024399821, 187770.693836059 428597.118069168, 187776.156184621 428603.326766221, 187782.568037698 428607.74048913, 187782.729918537 428607.993813976, 187782.938043534 428608.143766154, 187784.069310543 428609.854965682, 187788.550270422 428612.807116075, 187789.087483723 428613.593859104, 187790.724001463 428619.57645562, 187784.33032183 428627.755881689, 187787.751946191 428632.390197251, 187779.532957288 428639.69452845, 187780.90338696 428643.45130268, 187772.622238451 428642.186802695, 187774.70437312 428646.691536464, 187764.890291281 428645.473382755, 187758.898270589 428636.260275814, 187756.515926863 428636.072993682, 187756.45266166 428610.518370566, 187751.016794665 428601.684112947))"
GEO_IND_POSTCODEGEBIED_6.1639,1639,Nijmegen,Nijmegen,6523NV,2023-09-18,2024-05-01,"POLYGON ((188623.26418534 426962.329873759, 188615.225034316 426989.485845744, 188614.910255355 427005.165166105, 188616.446347305 427011.367428336, 188623.721936337 427027.790340854, 188625.244770038 427032.076920915, 188557.903914765 427000.873191274, 188561.869640081 426992.554041206, 188567.505392551 426980.73157071, 188569.9207408 426975.664743599, 188569.920820089 426975.664577269, 188570.367786861 426974.726947112, 188572.85759162 426969.50392792, 188573.968456882 426967.173596371, 188586.278999999 426941.349, 188588.527624998 426949.028875001, 188589.989999998 426951.870000001, 188611.45613483 426958.617965672, 188623.26418534 426962.329873759))"
GEO_IND_POSTCODEGEBIED_6.1640,1640,Nijmegen,Nijmegen,6525WD,2023-09-18,2024-05-01,"POLYGON ((187877.53437574 425320.974848755, 187878.790019133 425307.5155, 187877.658607013 425300.799823565, 187874.806881894 425294.578, 187871.241244455 425289.718953288, 187871.375917022 425288.846544494, 187871.320168251 425283.315027539, 187871.232534394 425282.805747448, 187871.263634013 425276.0045, 187871.379599465 425275.311202181, 187871.316077057 425271.098191893, 187871.084512912 425269.809, 187871.049556362 425263.249, 187871.131893746 425262.788780933, 187871.196593899 425256.009826996, 187871.189171694 425255.964726382, 187871.185417069 425252.911318035, 187873.307524295 425250.807536621, 187879.472968633 425246.722893969, 187885.833989729 425244.338670378, 187891.966570804 425243.84770959, 187898.174 425245.493147818, 187904.038087622 425248.903177103, 187912.78652057 425256.915541228, 187912.808691576 425258.232144906, 187912.906086486 425264.015847279, 187912.913065618 425264.43029626, 187912.936951467 425265.848734249, 187912.961553817 425267.309720948, 187912.990811341 425269.047150675, 187913.086749952 425274.744372094, 187913.086750001 425274.744375002, 187912.411885833 425275.837, 187912.05838745 425276.409324313, 187909.213787113 425281.014816182, 187908.029642795 425282.93198077, 187906.777512946 425284.959215936, 187906.736692238 425285.025305868, 187905.337204439 425287.291117904, 187905.337201167 425287.291123201, 187904.989689062 425287.853755552, 187904.215 425289.107999999, 187904.244773311 425294.578, 187904.282550774 425301.518535782, 187904.315192361 425307.5155, 187904.390999999 425321.443, 187897.989999956 425321.331420968, 187897.989997418 425321.331420924, 187897.989991473 425321.33142082, 187891.839999036 425321.224217227, 187887.647925947 425321.151143105, 187887.64791856 425321.151142977, 187882.817 425321.06693282, 187877.53437574 425320.974848755))"
GEO_IND_POSTCODEGEBIED_6.1489,1489,Nijmegen,Nijmegen,6523BM,2023-09-18,2024-05-01,"POLYGON ((188807.154880695 427510.773921216, 188807.919946313 427513.220659652, 188808.419498503 427514.268866344, 188809.172336531 427516.731778932, 188811.131672796 427520.622071476, 188813.144724702 427526.622064011, 188813.173139545 427526.770299767, 188813.924551716 427529.04148933, 188815.514567482 427532.127229324, 188816.763088478 427535.5357375, 188817.695931666 427537.350241248, 188819.065616861 427541.096778115, 188819.32164439 427541.57694661, 188820.483481541 427544.553831266, 188816.830714397 427547.346501963, 188812.991824948 427551.210553376, 188805.185807906 427556.485690178, 188795.425219326 427574.453569369, 188791.453835566 427572.170049728, 188786.765000001 427569.474, 188785.199575599 427565.105349024, 188784.790803896 427563.964584323, 188783.582230798 427560.591803094, 188782.654098918 427558.001652948, 188782.350000001 427557.153000001, 188782.243663698 427556.614609688, 188781.488712726 427552.792224694, 188781.08613567 427550.753940678, 188780.247498696 427546.507845891, 188779.958449543 427545.044363905, 188779.95844194 427545.04432541, 188779.958436408 427545.044297404, 188778.948518604 427539.930992291, 188777.482857453 427532.510217434, 188764.844151886 427537.073674925, 188758.930285464 427537.51098577, 188752.796903651 427536.406756748, 188747.403131246 427534.283554113, 188742.545775616 427531.270550948, 188744.186161238 427528.364471728, 188744.423519649 427527.786001091, 188752.367519846 427517.963184547, 188772.967250944 427509.647293602, 188773.197401123 427510.812564757, 188791.359883616 427506.060904813, 188807.154880695 427510.773921216))"
GEO_IND_POSTCODEGEBIED_6.1490,1490,Nijmegen,Nijmegen,6536JV,2023-09-18,2024-05-01,"POLYGON ((183864.520131044 423810.794864169, 183859.938000001 423804.734999999, 183843.966517843 423820.282585732, 183833.978 423830.006000001, 183824.88765515 423842.724494204, 183803.2238738 423873.034749985, 183798.475 423879.679, 183804.036 423885.97, 183789.151000001 423906.403000001, 183786.211921396 423910.437599066, 183783.890000001 423913.625, 183777.125 423908.502999999, 183770.024947612 423903.222735624, 183768.210124265 423901.873062897, 183765.579437919 423899.916637981, 183765.579409238 423899.916616652, 183760.52254433 423896.155857975, 183760.355999999 423896.032000002, 183732.22780294 423875.213414349, 183661.553991825 423822.905447828, 183630.343677825 423799.805688043, 183633.182892916 423796.065701658, 183634.27716479 423758.217994288, 183643.732000001 423766.633000001, 183646.962000177 423767.815171027, 183648.259723846 423768.290134259, 183652.704530644 423769.91692111, 183658.675264918 423772.102193148, 183666.099526456 423774.819452096, 183674.243615234 423777.800165801, 183674.388258416 423777.853104801, 183680.179914315 423779.972834654, 183683.252829623 423781.097513059, 183689.233691078 423783.286491616, 183693.350517317 423784.7932385, 183695.930465496 423785.737492314, 183702.474085994 423788.132439107, 183720.09313317 423794.580961073, 183730.219000001 423798.287, 183743.24591435 423793.000987716, 183748.999209077 423790.666437432, 183756.003873093 423787.824111227, 183756.385205672 423787.669375528, 183761.094488185 423785.758460591, 183764.254999999 423784.476, 183770.33007983 423781.207621879, 183778.458195516 423776.83471548, 183782.031180247 423774.912458416, 183784.125996224 423773.785452534, 183790.614853202 423770.294463318, 183790.615381796 423770.294178936, 183792.038165896 423769.528724563, 183795.835231268 423767.485912661, 183806.863000002 423761.552999999, 183807.181000002 423754.377, 183798.568344212 423734.525644117, 183792.196145754 423719.838330189, 183825.155960304 423735.740337955, 183830.208519244 423746.923535416, 183837.739077593 423759.144683033, 183864.641989796 423791.21968164, 183864.520131044 423810.794864169))"
GEO_IND_POSTCODEGEBIED_6.1491,1491,Nijmegen,Lent,6663PN,2023-09-18,2024-05-01,"POLYGON ((186988.620783243 431144.694716396, 186980.2036875 431142.96325, 186968.024587183 431141.839717757, 186962.097170243 431141.292908561, 186959.294734339 431141.034381493, 186958.679342866 431140.977611112, 186953.569143494 431140.506190924, 186949.130213273 431140.096695879, 186943.067242761 431139.537381753, 186939.443867376 431139.203122327, 186926.974045345 431138.052770761, 186904.094625 431135.942125, 186905.810053991 431099.528241177, 186905.973426578 431096.060286258, 186888.491441153 431094.419606327, 186887.548168785 431094.545281422, 186881.983706363 431094.268536599, 186878.183178052 431093.371068243, 186871.98842326 431094.617546636, 186867.897567641 431091.79986261, 186857.249725108 431088.005452494, 186838.287677296 431092.76994816, 186839.526124999 431067.611875001, 186837.828000002 431050.442062501, 186836.138506868 431032.104487601, 186861.935540677 431026.997364608, 186870.981565184 431019.861286102, 186871.860688841 431018.966849503, 186872.228990708 431015.583156115, 186872.174569528 431013.665769417, 186872.22454186 431013.193, 186872.148485742 431009.793321, 186872.653393226 431005.764581871, 186872.676330914 431004.185006179, 186873.20720387 431000.677042959, 186878.30964522 430997.867402285, 186885.031514499 430995.340748093, 186891.792259658 430994.194171529, 186897.270921414 430994.584606076, 186912.633338815 430999.925877096, 186914.071670036 430983.348145539, 186993.536704251 431057.092078292, 187022.709078837 431057.635667366, 187022.605363583 431058.816033053, 187021.882018607 431067.048299294, 187021.434065003 431072.146383125, 187020.527511902 431082.4637099, 187020.490296487 431082.887252214, 187020.273998346 431085.348904604, 187019.997888116 431088.491268204, 187019.9978823 431088.491334388, 187019.723544814 431091.613522701, 187019.371032833 431095.625401642, 187019.180471556 431097.794147156, 187018.43902019 431106.232479139, 187018.140732882 431109.627236302, 187017.364887565 431118.457, 187017.296639846 431119.233715686, 187017.139727352 431121.019510114, 187016.791661064 431124.980793384, 187014.590062499 431150.036812499, 187014.589604014 431150.036718185, 186988.620783243 431144.694716396))"
