FID,ID,WIJKNR,WIJKNAAM,WIJKDEEL,STDSDLNR,STDSDLNM,STDSDLKORT,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
GEO_IND_WIJKDELEN.111,111,06,Hengstdal,06_04,2,Nijmegen-Oost,N-Oost,2023-08-03,2024-04-17,"POLYGON ((189302.700356971 427703.371887379, 189293.860951371 427707.057586568, 189293.616951495 427707.850586438, 189290.775800377 427706.016804966, 189283.756951405 427701.486586517, 189280.135951491 427699.149586424, 189277.593951392 427703.292586529, 189277.310951484 427703.752586435, 189272.27995142 427700.187586492, 189267.828951462 427702.876586448, 189265.127951452 427697.751586455, 189269.615951478 427694.239586424, 189261.539530357 427681.725877967, 189255.14595146 427671.819586413, 189249.084951406 427675.204586462, 189247.287951428 427669.975586437, 189235.697273087 427636.096500295, 189240.877822429 427634.131904161, 189238.567764133 427626.910431165, 189239.973951412 427626.412586409, 189240.263951401 427625.948586424, 189241.571951484 427625.49358634, 189241.934951401 427625.673586421, 189246.62595148 427624.017586348, 189249.304951433 427623.002586396, 189249.729951422 427622.958586405, 189250.169951385 427623.091586445, 189246.200964497 427610.75564992, 189241.739951424 427612.299586386, 189242.173932231 427612.11055101, 189242.575131272 427611.859327947, 189242.934700083 427611.551457948, 189243.244708439 427611.193731016, 189243.498319002 427610.794036925, 189243.689938506 427610.361190808, 189243.815340644 427609.904739244, 189243.871759748 427609.434749193, 189243.857951443 427608.961586366, 189241.851956289 427602.440862712, 189240.578339584 427598.300821521, 189233.809763841 427600.754860421, 189219.974836242 427605.196451738, 189215.145951462 427589.68658631, 189176.03195135 427603.0195864, 189180.02495138 427612.269586383, 189187.35239091 427629.238028547, 189188.464343151 427630.638094577, 189178.578336456 427634.24398038, 189176.583394782 427632.113470455, 189176.51901411 427632.041936371, 189176.010323776 427631.903035608, 189163.42 427593.85, 189115.18 427564.56, 189088.26 427572.1, 189088.04 427515.53, 189087.9 427478.33, 189087.62 427404.68, 189087.62 427404.68, 189181.96 427381.85, 189228.78 427370.52, 189242.27 427367.26, 189299.72 427353.36, 189362.489999998 427338.170000001, 189362.49 427338.17, 189362.49 427338.17, 189362.49 427338.17, 189388.96 427461.23, 189411 427563.69, 189389.94 427572.47, 189372.19 427588.91, 189359.89 427613.41, 189302.700356971 427703.371887379))"
GEO_IND_WIJKDELEN.112,112,20,Biezen,20_01,3,Nijmegen-Oud-West,N-Oud-West,2023-08-03,2024-04-17,"POLYGON ((186240.391852472 429477.717284848, 186236.366782476 429445.114217886, 186236.516240322 429433.075853305, 186238.699637193 429257.210026761, 186238.39821019 429245.308822057, 186359.61 429244.46, 186435.69 429247.96, 186435.69 429247.96, 186457.08 429291.27, 186460.64 429311.4, 186476.7 429406.95, 186425.31 429442.15, 186374.94 429474.3, 186327.11 429498.8, 186258.932623908 429526.804975586, 186257.699653452 429524.810603795, 186251.52748185 429508.016555484, 186240.391852472 429477.717284848))"
GEO_IND_WIJKDELEN.113,113,41,De Kamp,41_06,8,Lindenholt,Lindenholt,2023-08-03,2024-04-17,"POLYGON ((183603.754633126 427374.767120975, 183587.92 427393.46, 183580.28 427402.47, 183517.62 427406.66, 183445.662981045 427492.103226078, 183440.859091833 427488.163914323, 183440.859040789 427488.163872467, 183383.235387381 427440.91308344, 183306.098418714 427377.661581377, 183273.63765628 427351.044097989, 183258.244946499 427338.41958616, 183225.95314732 427311.935555248, 183225.713818436 427311.739270317, 183225.692534077 427311.721814008, 183225.574464413 427311.624979496, 183225.541498509 427311.5979426, 183225.528976737 427311.587672902, 183225.366823591 427311.454683443, 183211.195992593 427299.832515097, 183192.379997694 427283.691488544, 183192.381580022 427261.822077392, 183192.382349284 427251.190084637, 183192.382619633 427247.453583495, 183192.383087709 427240.984290555, 183192.383346113 427237.412871034, 183192.383415716 427236.450887412, 183192.383463252 427235.793891833, 183192.383561109 427234.441404253, 183192.383593877 427233.988520371, 183192.38364389 427233.297293323, 183192.383806018 427231.056508388, 183192.383942435 427229.171089324, 183192.384221955 427225.307832347, 183192.384369328 427223.27098834, 183192.384525174 427221.117027032, 183192.384556511 427220.68392687, 183192.384623805 427219.753850986, 183192.384802755 427217.280572703, 183192.384975879 427214.887819223, 183192.385081293 427213.430886004, 183192.385091392 427213.291308045, 183192.385091716 427213.286838189, 183192.38509236 427213.277941118, 183192.385291202 427210.529728549, 183192.385319081 427210.144413962, 183192.385584233 427206.479737643, 183192.38587809 427202.418333699, 183192.386110546 427199.205545528, 183192.386487792 427193.991624296, 183192.386625548 427192.087688185, 183192.387769131 427176.28218545, 183192.389946363 427146.190586107, 183192.394873821 427098.167298457, 183192.404946275 427000.000586089, 183192.411871683 426936.065412391, 183250.92 426935.07, 183253.54 426937.23, 183312.68 426969.14, 183302.52 426973.74, 183300.32 427003.04, 183300.06 427021.66, 183299.9 427056.83, 183332.97 427056.68, 183335.52 427085.81, 183334.3 427115.38, 183320.62 427143.7, 183317.64 427187.03, 183279.76 427188.89, 183244.139134386 427191.274916324, 183242.415 427246.24, 183270.92 427273.85, 183293.34 427292.32, 183295.711023102 427295.19752649, 183313.94 427274.57, 183342.92 427241.77, 183390.8 427282.2, 183392.97 427290.48, 183398.75 427323.72, 183407.93 427336.7, 183434.93 427358.31, 183447.64 427359.05, 183474.79 427314.8, 183521.11 427351.72, 183542.43 427324.36, 183603.754633126 427374.767120975))"
GEO_IND_WIJKDELEN.114,114,34,Lankforst,34_03,7,Dukenburg,Dukenburg,2023-08-03,2024-04-17,"POLYGON ((183766.865706475 424898.144994357, 183781.834735508 424895.477246611, 183790.792213534 424893.873506004, 183815.774415197 424889.400710074, 183830.595236021 424886.436545907, 183846.687784454 424883.247699908, 183862.532850205 424880.10789425, 183887.11 424997.64, 183918.274 425158.526, 183920.018991646 425160.582082484, 183925.497500968 425161.330303292, 183929.408448406 425174.62752458, 183930.8505 425179.5305, 183933.1065 425187.2665, 183934.3105 425191.4025, 183934.5515 425192.3545, 183934.9445 425194.4975, 183935.8625 425200.1615, 183938.6025 425214.7455, 183942.0655 425233.7865, 183945.0595 425250.1355, 183945.7985 425254.1655, 183951.6175 425283.9155, 183958.555485911 425322.051140681, 184010.62 425326.64, 183996.090217581 425477.486344368, 183955.729682818 425475.080749582, 183887.116783668 425472.441791922, 183777.737463748 425465.169202258, 183646.95707858 425430.866150416, 183650.524224327 425354.512086451, 183656.351398903 425288.76841491, 183660.122225523 425230.377614132, 183663.055717335 425183.441745145, 183665.980679099 425136.642356915, 183676.907168948 424917.337615586, 183677.774827001 424899.922917233, 183700.764845598 424900.071701066, 183706.698882446 424900.364739923, 183725.367408167 424901.257366732, 183733.074234995 424901.405574944, 183740.781061824 424901.109158525, 183747.302222987 424900.51632569, 183754.416216983 424899.923492856, 183766.865706475 424898.144994357))"
GEO_IND_WIJKDELEN.115,115,08,Groenewoud,08_03,2,Nijmegen-Oost,N-Oost,2023-08-03,2024-04-17,"POLYGON ((188508.532567358 426208.926319362, 188513.630376041 426203.790749132, 188538.602150589 426178.941385246, 188566.266959647 426151.276576187, 188584.873379899 426131.078817363, 188612.905420935 426095.457315434, 188632.613537123 426068.037327696, 188641.54951527 426055.918672399, 188654.892277161 426035.353681595, 188664.685129924 426018.46101058, 188677.293427858 425996.67191318, 188686.229406005 425979.779242161, 188699.449757236 425950.40068387, 188709.553161789 425925.555195037, 188723.980745204 425890.076029508, 188724.863199119 425887.90596903, 188726.07233211 425884.361958534, 188730.610465443 425870.476625203, 188736.164598776 425853.407825206, 188740.025398776 425840.267558537, 188741.493780649 425834.981383796, 188744.428065443 425824.417958535, 188750.25313211 425799.830758541, 188753.91073211 425783.439291869, 188756.34913211 425771.315025204, 188760.41313211 425747.405158537, 188761.586534706 425739.452096495, 188762.464249758 425733.503138921, 188839.79 425785.7, 188873.3 425808.34, 188911.14 425825.8, 189007.312830185 425889.973316553, 189005.329503833 425898.947337341, 189004.930951185 425900.731584979, 189014.394951167 425908.382585008, 189016.350951218 425910.404584958, 189019.422951265 425913.751584916, 189022.601951216 425916.967584969, 189025.412951198 425917.838584995, 189033.977151776 425920.306505116, 189062.630951249 425928.56358498, 189093.552951243 425937.459585021, 189117.940951346 425944.406584939, 189129.188951345 425947.717584952, 189134.874951305 425949.226585005, 189140.389740637 425950.882357086, 189153.046951366 425954.682584957, 189155.818340587 425955.465175837, 189128.085927628 426088.78207859, 189114.918767014 426079.336437941, 189110.467951281 426076.143585113, 189105.989213253 426087.377141107, 189103.574951229 426093.432585181, 189096.263951267 426094.488585132, 189090.49195128 426090.49458511, 189087.904951261 426088.217585124, 189078.967300414 426081.400078535, 189068.917951272 426073.734585089, 189065.414853985 426078.706813762, 189053.989908712 426094.923160571, 189048.959951223 426102.062585144, 189044.509178008 426109.775511137, 189036.823039867 426123.095132642, 189032.150951214 426131.191585167, 189025.070951215 426165.460585187, 189022.636762878 426169.244306806, 189022.613715068 426169.280132504, 189022.590221535 426169.316651038, 189018.196951234 426176.145585169, 189017.683951219 426176.943585187, 189015.684934708 426175.466485685, 189011.547332544 426172.40915722, 189009.881951241 426171.178585149, 189009.990951147 426171.513585253, 188997.026025415 426169.887232116, 188993.098057171 426169.394497828, 188992.987326026 426171.166196146, 188992.852055102 426173.330530922, 188992.821571514 426173.818268336, 188992.190464119 426183.91598666, 188992.190464119 426185.00509832, 188989.649203573 426199.708105769, 188986.660378892 426212.19712318, 188984.566682481 426220.945783188, 188976.761382233 426241.275867551, 188968.774563374 426259.064691375, 188958.791039801 426276.308959364, 188950.985739553 426287.200075991, 188957.981070203 426294.374637204, 188980.014988922 426311.756950856, 189010.862475128 426334.280512218, 189015.548355176 426337.794922249, 189044.158174526 426359.252286763, 189047.80138811 426361.945096802, 189061.050845543 426371.738174037, 189058.943785853 426376.672843295, 189054.128557354 426388.802199188, 189043.713305883 426415.037774887, 188905.110327647 426355.319488723, 188805.54 426313.02, 188786.43 426306.5, 188731.21 426284.88, 188646.49 426251.72, 188508.532567358 426208.926319362))"
GEO_IND_WIJKDELEN.88,88,20,Biezen,20_10,3,Nijmegen-Oud-West,N-Oud-West,2023-08-03,2024-04-17,"POLYGON ((186269.309948905 429542.15958812, 186268.757949025 429541.815587992, 186268.062948997 429541.573588022, 186262.881301225 429533.192095909, 186258.932623908 429526.804975586, 186327.11 429498.8, 186374.94 429474.3, 186425.31 429442.15, 186476.7 429406.95, 186487.465 429413.708, 186488.844 429415.428, 186491.217 429418.588, 186498.874 429429.037, 186499.047 429428.911, 186502.654 429426.284, 186522.934455379 429453.552896241, 186526.301 429458.064, 186535.114 429469.876, 186547.476 429461.121, 186550.468 429459.001, 186552.79 429449.19, 186643.76 429375.23, 186684.57 429342.06, 186634.17 429279.16, 186638.51 429271.25, 186639.84 429253.45, 186671.6 429240.87, 186685.46 429230.88, 186693.47 429218.25, 186731.338 429186.575, 186765.18 429158.27, 186841.76 429109.28, 186877.88 429087.59, 186941.48 429043.71, 186978.88 429012.08, 187015.46 428971.94, 187032.2 428977.47, 187081.58 428993.77, 187143.75 429004.14, 187208.518 429003.806, 187226.815715317 429001.951997604, 187227.650492182 429004.834889801, 187230.446618951 429014.303187034, 187234.382033361 429026.498054707, 187242.204460232 429050.737804487, 187260.446562248 429110.489193063, 187284.408466908 429186.562424361, 187294.209367761 429217.992216597, 187303.262949814 429233.460587792, 187307.494949795 429246.49858782, 187311.359836288 429259.481006321, 187311.732138299 429260.731594282, 187317.193952517 429279.078202416, 187335.850735184 429341.747613512, 187349.706949876 429388.291587905, 187219.152337644 429435.65155283, 187083.473949701 429493.408587947, 187072.443949602 429500.000588041, 187030.855212208 429524.85485889, 186999.999949506 429543.294588115, 186988.289949652 429550.292587959, 186985.200949565 429552.138588049, 186950.464449547 429573.283588059, 186915.727949529 429594.428588067, 186828.288987089 429656.939304355, 186821.435949384 429661.838588196, 186778.061449387 429693.114588179, 186734.68694939 429724.390588166, 186590.498949251 429827.568588273, 186541.108449208 429861.533588307, 186491.717949165 429895.498588338, 186480.172949103 429904.984588403, 186462.100191356 429868.907277438, 186437.862400572 429820.523166533, 186418.167949113 429781.208588229, 186423.888949008 429776.827588345, 186393.323949064 429705.636588196, 186406.292949128 429700.267588138, 186372.906948996 429649.597588204, 186368.298023596 429646.604689544, 186357.061949056 429651.704588131, 186352.722949065 429646.281588111, 186339.711949001 429630.020588156, 186324.640949045 429611.18458808, 186289.625948929 429567.538588135, 186280.388948955 429555.955588093, 186270.374948971 429543.396588056, 186269.910948994 429542.744588026, 186269.309948905 429542.15958812))"
GEO_IND_WIJKDELEN.89,89,41,De Kamp,41_04,8,Lindenholt,Lindenholt,2023-08-03,2024-04-17,"POLYGON ((183970.280861623 427300.959233757, 183977.436108803 427355.816128799, 184008.709810638 427499.44350019, 184036.508656713 427588.631464687, 184037.247999556 427590.785202529, 184046.651069346 427618.176753658, 184051.70493317 427632.898878708, 184063.149217536 427666.236576649, 184092.106348865 427743.841688607, 184051.840731697 427751.631476189, 184006.764411771 427760.514962893, 183957.745259499 427770.482249431, 183831.492166906 427798.281095509, 183756.441883867 427808.799496755, 183705.426667062 427815.94935014, 183705.361920723 427815.95842443, 183697.347544065 427817.081650433, 183585.107933217 427832.739196058, 183563.856876228 427679.823981643, 183551.55446811 427591.300131921, 183497.472058526 427539.41025246, 183478.832490716 427522.368361892, 183468.746243919 427513.146650535, 183453.008451178 427498.757811457, 183446.313022432 427492.636276605, 183445.662981045 427492.103226078, 183517.62 427406.66, 183580.28 427402.47, 183587.92 427393.46, 183603.754633126 427374.767120975, 183606.422537462 427371.617643965, 183650.822556826 427319.203155794, 183650.949954819 427319.052761702, 183650.949954819 427319.052761702, 183667.97 427319.44, 183673.97 427319.58, 183680.02 427319.72, 183686.18 427319.85, 183692.25 427319.99, 183698.2 427320.13, 183706.93 427320.32, 183714.98 427320.54, 183722.88 427320.76, 183730.93 427320.99, 183738.81 427321.21, 183746.956 427321.437, 183748.878 427321.491, 183757.45 427324.39, 183757.68 427331.32, 183768.3 427331.51, 183771.92 427337.96, 183792.126 427338.386, 183792.11 427332.52, 183832.62 427333.44, 183835.74 427329.53, 183839.19 427325.13, 183970.280861623 427300.959233757))"
GEO_IND_WIJKDELEN.90,90,40,t Acker,40_06,8,Lindenholt,Lindenholt,2023-08-03,2024-04-17,"POLYGON ((182451.28 427561.85, 182451.279999997 427561.850000002, 182301.789563197 427640.66023028, 182301.789563176 427640.66023029, 182225.010000129 427681.169999932, 182225.01 427681.17, 182217.24 427666.1, 182196.05 427624.98, 182185.65 427622.24, 182194.13 427605.21, 182235.83 427579.83, 182207.21 427526.94, 182196.74 427501.73, 182180.41 427469.65, 182152.17 427462.32, 182124.87 427413.19, 182133.76 427406.54, 182170.902913425 427389.276824223, 182165.412 427378.926, 182159.781 427368.292, 182155.567 427360.356, 182152.263231649 427346.944375454, 182220.581945558 427332.266586269, 182305.103807079 427314.106566091, 182315.789945654 427311.810586227, 182312.373975681 427292.93553362, 182312.618262281 427291.295323588, 182314.455 427294.116, 182319.904 427305.379, 182319.159 427315.124, 182326.92 427321.38, 182377.92 427419.99, 182451.28 427561.85))"
GEO_IND_WIJKDELEN.91,91,32,Zwanenveld,32_03,7,Dukenburg,Dukenburg,2023-08-03,2024-04-17,"POLYGON ((183396.94 426107.57, 183413.46 426086.39, 183421.537612321 426052.595269921, 183423.004858152 426052.804481889, 183424.473331451 426053.00489683, 183425.942979473 426053.196507545, 183428.51040707 426053.508431198, 183431.081182257 426053.791443145, 183433.654979473 426054.045507545, 183439.315218412 426054.718751732, 183445.119218412 426055.372751732, 183457.479218412 426056.610751732, 183468.847218412 426057.702751732, 183480.501218412 426059.039751732, 183492.798218412 426060.651751732, 183502.799218412 426062.150751732, 183510.446279645 426063.398469598, 183532.3 426076.67, 183576.2 426103.33, 183567.13 426147.37, 183568.36 426157.32, 183607.8 426218.87, 183626.13 426217.16, 183681.55 426226.55, 183710.740800506 426271.675652049, 183714.056 426269.255, 183784.369868937 426367.492439695, 183748.182374241 426360.406115669, 183646.776879419 426340.469263607, 183632.709409824 426337.702439017, 183506.625700907 426313.312629051, 183482.297296765 426308.203664178, 183421.233002369 426296.526030192, 183360.085907187 426284.721571665, 183395.44 426114.58, 183396.94 426107.57))"
GEO_IND_WIJKDELEN.92,92,32,Zwanenveld,32_01,7,Dukenburg,Dukenburg,2023-08-03,2024-04-17,"POLYGON ((183535.77 425762.14, 183555.549569463 425765.646154868, 183559.898894969 425739.824623558, 183572.277 425741.882, 183577.31 425742.718, 183579.966 425743.16, 183579.541 425745.647, 183584.92 425746.565, 183593.217 425747.981, 183598.211 425748.833, 183603.267 425749.696, 183608.259 425750.548, 183613.264 425751.402, 183620.423 425752.623, 183624.1 425753.25, 183620.475 425775.812, 183646.042 425779.848, 183647.333 425771.737, 183652.4 425740.683, 183634.214 425737.599, 183641.415 425696.562, 183641.86 425694.024, 183644.047 425681.558, 183626.442 425626.9, 183615.341 425624.21, 183521.025338045 425515.784746813, 183522.63000659 425514.657747045, 183554.182499388 425496.536505595, 183592.133451074 425473.438687973, 183646.95707858 425430.866150416, 183777.737463748 425465.169202258, 183887.116783668 425472.441791922, 183955.729682818 425475.080749582, 183996.08569235 425477.533324745, 183995.539856017 425483.200127795, 183986.55 425576.51, 183974.21 425674.56, 183974.21 425674.56, 183907.33 425733.92, 183829.01 425790.94, 183774.08 425852.63, 183681.18 425863.74, 183634.34 425872.73, 183563.77 425898.44, 183563.77 425898.44, 183523.51 425852.68, 183523.51 425852.68, 183478.66 425777.37, 183512.17 425758.88, 183535.77 425762.14))"
GEO_IND_WIJKDELEN.93,93,06,Hengstdal,06_07,2,Nijmegen-Oost,N-Oost,2023-08-03,2024-04-17,"POLYGON ((189739.723951821 427401.76158622, 189736.722951833 427403.319586207, 189731.719951829 427405.933586207, 189725.535951744 427409.092586292, 189720.212951775 427411.812586256, 189730.078951907 427430.537586148, 189730.395696257 427430.911607877, 189730.763416695 427431.235646316, 189731.174311249 427431.502825856, 189731.619661481 427431.707477741, 189732.090018203 427431.845259576, 189732.575401301 427431.913248145, 189733.065512182 427431.910000742, 189733.54995179 427431.835586273, 189724.506656718 427436.34884137, 189693.76 427374.43, 189676.89 427312.84, 189667.736525511 427268.263079427, 189667.736525511 427268.263079427, 189686.54 427264.09, 189759.74 427258.41, 189806.84 427254.75, 189837.62 427252.79, 189839.77 427252.256, 189870.14 427244.71, 189937.58 427199.97, 190023.49 427151.2, 190066.8 427137.32, 190099.966864284 427133.764830127, 190103.347008936 427139.161201413, 190107.141739382 427144.914502413, 190111.548523125 427151.279856709, 190117.942508889 427159.874624014, 190120.824097116 427163.481863289, 190133.361523123 427180.130238153, 190138.570524939 427186.711757517, 190116.466952166 427194.505586007, 190095.704952168 427207.703586, 190062.713952119 427232.419586037, 190062.419508867 427230.482890256, 190062.013128063 427227.809927036, 190062.008079656 427227.776721215, 190061.60361095 427225.116334785, 190060.519952099 427217.988586045, 190055.356952075 427221.43058607, 190054.004952096 427182.969586019, 190021.725952052 427187.679586032, 190019.751183271 427188.054847342, 190017.794952101 427188.426585987, 190008.975952057 427192.566586029, 190011.047852168 427197.161496518, 190011.818952011 427198.871586079, 189969.440951979 427216.798586095, 189970.789012936 427220.24802241, 189972.339952041 427224.216586035, 189958.763951967 427230.23458611, 189947.985951974 427240.762586101, 189952.239952004 427247.377586075, 189877.558777665 427296.46600461, 189865.268914955 427304.317994144, 189864.595951953 427303.630586105, 189839.144951905 427321.008586151, 189838.745951931 427319.933586118, 189835.32295194 427311.156586098, 189829.455951931 427312.339586106, 189821.938951857 427313.991586174, 189772.697695047 427324.197670851, 189769.151951786 427324.932586212, 189747.640951802 427329.322586185, 189748.817951834 427331.959586154, 189729.972951754 427337.977586225, 189714.679951853 427342.840586115, 189737.710951834 427388.581586196, 189735.320951821 427389.785586206, 189739.723951821 427401.76158622))"
GEO_IND_WIJKDELEN.94,94,04,Altrade,04_07,2,Nijmegen-Oost,N-Oost,2023-08-03,2024-04-17,"POLYGON ((188966.712951203 427956.197586679, 188962.926951165 427959.638586721, 188936.9259512 427930.812586628, 188936.072309544 427930.448862952, 188934.517951182 427929.785586647, 188936.635951108 427935.648586729, 188932.486951212 427937.026586622, 188931.948951165 427937.213586665, 188926.558951129 427942.107586707, 188915.667951138 427945.835586689, 188916.892951199 427949.448586633, 188927.727951192 427982.251586678, 188928.952951105 427985.526586771, 188929.716951156 427986.919586719, 188930.503951223 427987.158586656, 188931.11295115 427987.331586726, 188931.935951134 427987.269586745, 188932.952951154 427987.047586727, 188920.459951116 427998.706586765, 188920.107951147 427997.570586729, 188918.770951107 427993.474586766, 188909.84495118 427967.235586665, 188897.116951162 427971.49258667, 188889.373951087 427974.121586746, 188878.726951155 427977.752586667, 188876.353951093 427971.380586727, 188873.902951138 427972.243586676, 188873.666951132 427971.616586685, 188845.972953721 427984.239482106, 188833.966951006 427989.368586795, 188843.758951141 428000.000586674, 188847.61995119 428004.192586632, 188840.019951066 428011.212586756, 188835.164951157 428015.688586664, 188831.181951056 428019.524586769, 188827.214951105 428023.160586718, 188823.367951062 428026.68958676, 188810.972951051 428000.682586741, 188804.13295106 428003.922586725, 188797.55795112 428006.924586663, 188784.160951028 428012.989586751, 188775.250981964 428017.135634148, 188772.119951011 428018.592586766, 188794.217951026 428071.429586809, 188799.627951004 428083.078586848, 188808.291951122 428101.316586744, 188801.046527216 428107.900319205, 188797.155950986 428111.435586887, 188791.15676025 428116.882012502, 188734.33 427981.54, 188701.88 427904.25, 188667.62 427824.17, 188695.24 427804.14, 188713.87 427788.16, 188713.033362384 427762.330137414, 188723.10648066 427774.782277804, 188776.410950976 427735.797586561, 188775.907951028 427735.935586507, 188775.605951088 427735.976586447, 188775.304951006 427735.979586529, 188774.935950907 427735.951586636, 188774.587951018 427735.886586517, 188774.319951092 427735.810586442, 188774.113951049 427735.739586488, 188773.864951079 427735.626586452, 188773.604951043 427735.491586492, 188773.254951024 427735.245586509, 188772.840951034 427734.893586497, 188769.23939928 427731.602245515, 188777.907643939 427725.610883393, 188782.13835965 427722.691302294, 188784.013655836 427720.892601472, 188792.034951082 427715.000586442, 188791.4229511 427714.598586431, 188802.403951054 427698.864586471, 188813.028100733 427685.602686898, 188818.330733618 427678.983523304, 188824.607938006 427672.627649897, 188832.253951084 427666.646586439, 188840.026951128 427664.724586397, 188845.501951082 427663.370586447, 188856.285951107 427660.703586428, 188864.777951088 427658.427586456, 188866.657951073 427666.604586479, 188869.813951102 427678.225586465, 188871.303951086 427678.017586481, 188874.501951188 427689.638586389, 188893.006951164 427688.015586429, 188902.60695114 427685.380586455, 188902.010951088 427683.46258651, 188901.19332682 427680.389145168, 188896.031951173 427660.987586395, 188928.713951121 427652.843586474, 188935.138951188 427651.242586409, 188937.157951139 427659.495586464, 188937.293541566 427660.113814228, 188938.70174629 427659.627659608, 188950.406872495 427656.924709673, 188952.817201819 427669.437320588, 188952.934951185 427670.048586435, 188952.873562851 427670.547157621, 188952.73532522 427671.030098664, 188952.523607286 427671.485639405, 188952.243569319 427671.902677065, 188951.902036238 427672.271047748, 188951.507332108 427672.581773298, 188951.069076671 427672.827280719, 188950.597951201 427673.00158642, 188968.137951213 427668.677586425, 188968.439939738 427670.048098211, 188969.03895119 427672.766586448, 188969.326798852 427673.558424367, 188969.79907853 427674.147165123, 188969.923524886 427674.250118478, 188969.975144004 427674.292822511, 188970.564548392 427674.668385669, 188971.382951248 427674.868586387, 188974.248909039 427674.350823447, 188975.384951184 427674.145586465, 188974.322951119 427669.013586523, 188974.890951217 427668.896586422, 188975.297951261 427668.241586377, 188975.146656852 427667.510693188, 188975.019951164 427666.898586478, 188974.382951235 427667.029586405, 188973.480951219 427662.669586416, 188974.441951216 427662.471586416, 188973.794951128 427659.345586508, 188973.853951145 427659.333586487, 188972.883951252 427654.274586371, 188976.349951161 427653.609586467, 188976.53395124 427654.571586391, 188981.562951232 427653.606586402, 188981.763951216 427654.653586418, 188986.700951209 427653.680586431, 188989.157579302 427652.11112284, 188991.756951167 427651.650586472, 188998.017951186 427650.449586458, 188997.432951208 427647.328586433, 189055.865951238 427635.247586442, 189055.263951229 427633.173586451, 189056.508630187 427632.81761498, 189067.574951256 427629.653586429, 189066.206951318 427624.910586359, 189072.732951236 427622.910586444, 189080.00595133 427620.681586358, 189080.014951253 427620.711586435, 189081.845951255 427627.007586435, 189083.827951253 427633.821586452, 189086.711198119 427643.732230056, 189092.906785417 427645.160234424, 189112.048107136 427642.312943438, 189120.124931776 427640.150759635, 189123.169951335 427634.435586396, 189114.97595129 427605.898586411, 189132.272951358 427600.882586355, 189135.349951305 427611.554586422, 189138.744951341 427610.087586384, 189142.093951289 427608.641586439, 189145.746951331 427607.064586397, 189147.944951372 427611.116586358, 189151.885951416 427609.648586317, 189158.550951263 427623.63358649, 189159.447951303 427627.380586451, 189176.010323776 427631.903035608, 189176.51901411 427632.041936371, 189176.583394782 427632.113470455, 189178.578336456 427634.24398038, 189188.464343151 427630.638094577, 189187.35239091 427629.238028547, 189180.02495138 427612.269586383, 189176.03195135 427603.0195864, 189215.145951462 427589.68658631, 189219.974836242 427605.196451738, 189233.809763841 427600.754860421, 189240.578339584 427598.300821521, 189241.851956289 427602.440862712, 189243.857951443 427608.961586366, 189243.871759748 427609.434749193, 189243.815340644 427609.904739244, 189243.689938506 427610.361190808, 189243.498319002 427610.794036925, 189243.244708439 427611.193731016, 189242.934700083 427611.551457948, 189242.575131272 427611.859327947, 189242.173932231 427612.11055101, 189241.739951424 427612.299586386, 189246.200964497 427610.75564992, 189250.169951385 427623.091586445, 189249.729951422 427622.958586405, 189249.304951433 427623.002586396, 189246.62595148 427624.017586348, 189241.934951401 427625.673586421, 189241.571951484 427625.49358634, 189240.263951401 427625.948586424, 189239.973951412 427626.412586409, 189238.567764133 427626.910431165, 189240.877822429 427634.131904161, 189235.697273087 427636.096500295, 189247.287951428 427669.975586437, 189217.90895144 427692.794586419, 189229.729951359 427713.391586528, 189207.600951404 427727.094586477, 189198.263951343 427707.648586516, 189188.607951384 427714.792586477, 189181.727951313 427720.162586545, 189186.220879179 427728.242432617, 189191.531951343 427737.793586535, 189199.586951399 427752.326586496, 189196.970951398 427753.7675865, 189201.295951399 427761.614586512, 189180.948951345 427772.801586557, 189172.453047608 427777.45820918, 189159.463951346 427784.654586544, 189163.480801785 427791.537544824, 189164.487735969 427793.262947869, 189151.724148056 427798.054794062, 189156.74995134 427814.857586576, 189153.88743569 427816.209178044, 189149.999347449 427818.045013212, 189144.742693081 427810.267741925, 189139.917951284 427793.519586604, 189112.42995135 427801.424586516, 189103.128951245 427806.220586619, 189047.333951266 427834.434586576, 189045.465951201 427826.595586638, 189037.976951268 427829.088586561, 189032.877951237 427830.765586593, 189025.256951248 427833.302586575, 189027.482951164 427840.067586668, 189020.181951264 427842.422586562, 189014.15895119 427844.347586638, 189007.099951172 427846.595586649, 189012.162951263 427862.742586573, 188987.234611343 427870.097855452, 188980.781951165 427872.006586655, 188981.561951195 427874.393586628, 188983.252951283 427879.568586545, 188985.004951238 427884.929586595, 188987.273951275 427891.873586566, 188980.759951217 427894.23758662, 188974.203951247 427896.537586584, 188974.530951169 427897.674586665, 188975.471951116 427900.762586728, 188969.604067144 427902.714630668, 188963.664564544 427904.585151377, 188971.554951149 427927.632586711, 188976.560951206 427941.97958667, 188977.496951179 427943.289586699, 188978.598951193 427943.840586683, 188979.397951208 427943.804586674, 188980.682951251 427943.420586624, 188966.712951203 427956.197586679))"
