FID,ID,HALTENAAM,ROLSTOELTOEGANKELIJK,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
MOB_BUSHALTES.787,787,Merwedestraat,Ja,2022-02-08,2024-05-02,POINT (186512.043897168 429244.03817982)
MOB_BUSHALTES.788,788,Oude Nijmeegseweg,Nee,2022-02-08,2024-05-02,POINT (183493.079278619 422873.029520305)
MOB_BUSHALTES.789,789,Cornelis Drebbelstraat,Nee,2022-02-08,2024-05-02,POINT (180929.068238534 425360.044358572)
MOB_BUSHALTES.790,790,Meijhorst 13e straat,Ja,2022-02-08,2024-05-02,POINT (183134.070815149 425034.059422654)
MOB_BUSHALTES.791,791,Citadel College,Nee,2022-02-08,2024-05-02,POINT (187331.05518559 430848.045907818)
MOB_BUSHALTES.792,792,Nieuweweg,Ja,2022-02-08,2024-05-02,POINT (179867.014964668 424891.050687579)
MOB_BUSHALTES.793,793,Sportpark,Nee,2022-02-08,2024-05-02,POINT (192804.038202749 426898.094279014)
MOB_BUSHALTES.794,794,Lavendelstraat,Ja,2022-02-08,2024-05-02,POINT (181873.00995337 430043.060283337)
MOB_BUSHALTES.795,795,Bekkersland,Ja,2022-02-08,2024-05-02,POINT (188882.012786139 431258.061487114)
MOB_BUSHALTES.796,796,Thermion (Oost),Ja,2022-02-08,2024-05-02,POINT (187684.004530569 431606.007403734)
MOB_BUSHALTES.797,797,Centraal Station,Nee,2022-02-08,2024-05-02,POINT (187154.030161251 428457.07553326)
MOB_BUSHALTES.798,798,Beukstraat,Ja,2022-02-08,2024-05-02,POINT (189729.035554726 427266.121826158)
MOB_BUSHALTES.799,799,IJpenbroekweg,Nee,2022-02-08,2024-05-02,POINT (183355.00836609 427435.015915442)
MOB_BUSHALTES.800,800,Malvert 13e straat,Ja,2022-02-08,2024-05-02,POINT (184280.042707389 424278.070441793)
MOB_BUSHALTES.801,801,De Ravenberg,Ja,2022-02-08,2024-05-02,POINT (191837.018486523 426953.082521378)
MOB_BUSHALTES.802,802,Natte Beek,Nee,2022-02-08,2024-05-02,POINT (191309.042208666 427277.106764199)
MOB_BUSHALTES.803,803,Bekkersland,Ja,2022-02-08,2024-05-02,POINT (188902.006698884 431255.081694047)
MOB_BUSHALTES.804,804,Schoenaker,Ja,2022-02-08,2024-05-02,POINT (179211.023439427 425925.971281609)
MOB_BUSHALTES.805,805,Palkerplein,Ja,2022-02-08,2024-05-02,POINT (180612.026153121 426248.022440334)
MOB_BUSHALTES.806,806,Parksingel,Ja,2022-02-08,2024-05-02,POINT (189601.046186128 433759.0763838)
MOB_BUSHALTES.807,807,Nassausingel,Ja,2022-02-08,2024-05-02,POINT (187514.069514264 428377.070300776)
MOB_BUSHALTES.808,808,Dominicanenstraat,Ja,2022-02-08,2024-05-02,POINT (188495.039683346 428010.043977213)
MOB_BUSHALTES.809,809,Dr. de Blecourtstraat,Nee,2022-02-08,2024-05-02,POINT (184582.038781555 427785.013722947)
MOB_BUSHALTES.810,810,Merwedestraat,Ja,2022-02-08,2024-05-02,POINT (186513.070639318 429256.060532907)
MOB_BUSHALTES.811,811,Heumenseweg,Nee,2022-02-08,2024-05-02,POINT (180367.038566059 423844.07537867)
MOB_BUSHALTES.812,812,Aldenhof 13/38 str.,Ja,2022-02-08,2024-05-02,POINT (183398.044674014 424012.095023655)
MOB_BUSHALTES.813,813,De Doekenborg,Ja,2022-02-08,2024-05-02,POINT (183882.071397238 424089.07063807)
MOB_BUSHALTES.814,814,Verbindingsweg,Nee,2022-02-08,2024-05-02,POINT (192000.046236564 427084.123484714)
MOB_BUSHALTES.815,815,Vijverlaan,Nee,2022-02-08,2024-05-02,POINT (179476.051980419 424768.967432744)
MOB_BUSHALTES.816,816,Kalorama,Nee,2022-02-08,2024-05-02,POINT (192009.05821355 426676.092094944)
MOB_BUSHALTES.817,817,Ganzeneiland,Ja,2022-02-08,2024-05-02,POINT (181391.025262447 428951.059431832)
MOB_BUSHALTES.818,818,Jonagoldstraat,Ja,2022-02-08,2024-05-02,POINT (185987.999595223 432365.010288052)
MOB_BUSHALTES.819,819,de Pas,Nee,2022-02-08,2024-05-02,POINT (189437.015349698 432937.075616514)
MOB_BUSHALTES.820,820,Smetiusstraat,Nee,2022-02-08,2024-05-02,POINT (187511.015913719 428497.09817899)
MOB_BUSHALTES.821,821,Wkc. Steenbokstraat,Ja,2022-02-08,2024-05-02,POINT (186770.056472262 426402.023189818)
MOB_BUSHALTES.822,822,Sanadome,Nee,2022-02-08,2024-05-02,POINT (185391.049635707 425954.996889499)
MOB_BUSHALTES.823,823,Fuchsiastraat,Ja,2022-02-08,2024-05-02,POINT (186175.028157138 428151.041317591)
MOB_BUSHALTES.824,824,Teersdijk,Ja,2022-02-08,2024-05-02,POINT (181195.046315266 425488.039114226)
MOB_BUSHALTES.825,825,Viaductweg,Nee,2022-02-08,2024-05-02,POINT (183187.018407794 426409.05204672)
MOB_BUSHALTES.826,826,Tolhuis 11e straat,Ja,2022-02-08,2024-05-02,POINT (183141.053323325 425387.006495746)
MOB_BUSHALTES.827,827,Wellenkamp/Hoefkamp,Ja,2022-02-08,2024-05-02,POINT (183642.048964695 427285.006145414)
MOB_BUSHALTES.828,828,de Meerberg,Nee,2022-02-08,2024-05-02,POINT (191303.06222863 426295.092961826)
MOB_BUSHALTES.829,829,v.d.Duyn v. Maasdamstr.,Nee,2022-02-08,2024-05-02,POINT (185834.03062159 424140.089094882)
MOB_BUSHALTES.830,830,Van Apelterenweg,Ja,2022-02-08,2024-05-02,POINT (183717.072966612 424453.045509545)
MOB_BUSHALTES.831,831,Sanadome,Ja,2022-02-08,2024-05-02,POINT (185384.069442173 425844.030643675)
MOB_BUSHALTES.832,832,Groenestraat,Nee,2022-02-08,2024-05-02,POINT (187472.076353387 427116.019458579)
MOB_BUSHALTES.833,833,Winkelsteeg,Ja,2022-02-08,2024-05-02,POINT (184773.07253341 425886.087555262)
MOB_BUSHALTES.834,834,Kwakkenbergw./Sophiaw.,Nee,2022-02-08,2024-05-02,POINT (189994.039342659 426807.022472248)
MOB_BUSHALTES.835,835,Winkelc. Notenhout,Ja,2022-02-08,2024-05-02,POINT (184458.01680832 426888.101386852)
MOB_BUSHALTES.836,836,Grootveldschelaan,Nee,2022-02-08,2024-05-02,POINT (186944.060737431 422485.077768812)
MOB_BUSHALTES.837,837,WKC Malvert,Ja,2022-02-08,2024-05-02,POINT (183955.034402274 424639.992390575)
MOB_BUSHALTES.838,838,Citadel College,Nee,2022-02-08,2024-05-02,POINT (187329.0600366 430837.018426285)
MOB_BUSHALTES.839,839,Snoekgracht,Nee,2022-02-08,2024-05-02,POINT (180987.058565048 429079.004603821)
MOB_BUSHALTES.840,840,Station Lent Laauwikstr,Nee,2022-02-08,2024-05-02,POINT (187775.050904892 430523.056079238)
MOB_BUSHALTES.841,841,Wolfsbossingel,Ja,2022-02-08,2024-05-02,POINT (181872.013651208 429138.085030949)
MOB_BUSHALTES.842,842,Groenewoudseweg,Nee,2022-02-08,2024-05-02,POINT (188570.059547683 426997.093863531)
MOB_BUSHALTES.843,843,Sluis Weurt,Ja,2022-02-08,2024-05-02,POINT (185228.006306457 429560.100395748)
MOB_BUSHALTES.844,844,Jan Massinkhal,Ja,2022-02-08,2024-05-02,POINT (185118.068773353 426176.085393583)
MOB_BUSHALTES.845,845,Edisonstraat,Ja,2022-02-08,2024-05-02,POINT (186376.033094735 424710.089224056)
MOB_BUSHALTES.846,846,Wedesteinbroek 12e str.,Ja,2022-02-08,2024-05-02,POINT (182114.070205742 426669.030770965)
MOB_BUSHALTES.847,847,Bijsterhuizen 10,Nee,2022-02-08,2024-05-02,POINT (180760.012736208 426710.053460527)
MOB_BUSHALTES.848,848,Sint Annastraat/Heiweg,Ja,2022-02-08,2024-05-02,POINT (187226.067180522 425207.022601311)
MOB_BUSHALTES.849,849,Viaductweg,Nee,2022-02-08,2024-05-02,POINT (183294.072071589 426410.991015581)
MOB_BUSHALTES.850,850,Frankrijkstraat,Ja,2022-02-08,2024-05-02,POINT (187880.005617005 431313.012819247)
MOB_BUSHALTES.851,851,De Ster,Nee,2022-02-08,2024-05-02,POINT (188134.057070854 431379.107772202)
MOB_BUSHALTES.852,852,Kronenburgersingel,Nee,2022-02-08,2024-05-02,POINT (187321.066515858 428928.106497724)
MOB_BUSHALTES.853,853,Beemdstraat,Ja,2022-02-08,2024-05-02,POINT (186879.044188289 425634.034797364)
MOB_BUSHALTES.854,854,Fransestraat,Nee,2022-02-08,2024-05-02,POINT (187898.043060358 427939.1074959)
MOB_BUSHALTES.855,855,Teersdijk,Ja,2022-02-08,2024-05-02,POINT (181127.042215292 425478.004451561)
MOB_BUSHALTES.856,856,Weezenhof,Nee,2022-02-08,2024-05-02,POINT (184112.044215168 423682.087971504)
MOB_BUSHALTES.468,468,Verbindingsweg,Nee,2022-02-08,2024-05-02,POINT (192053.028296977 427153.050741217)
MOB_BUSHALTES.469,469,Station Lent,Nee,2022-02-08,2024-05-02,POINT (187690.05590429 430606.055143688)
MOB_BUSHALTES.470,470,Palkerplein,Nee,2022-02-08,2024-05-02,POINT (180631.010863846 426216.077604125)
MOB_BUSHALTES.471,471,Terwindtstraat,Ja,2022-02-08,2024-05-02,POINT (188613.038088078 428717.103664937)
MOB_BUSHALTES.472,472,Obrechtstraat,Ja,2022-02-08,2024-05-02,POINT (188628.036537909 427520.063524481)
MOB_BUSHALTES.473,473,Kerkenbos,Ja,2022-02-08,2024-05-02,POINT (182277.067009749 426195.070327083)
MOB_BUSHALTES.474,474,Distelakkerstraat,Ja,2022-02-08,2024-05-02,POINT (182926.00515294 430400.069495596)
MOB_BUSHALTES.475,475,Pottenbakker,Ja,2022-02-08,2024-05-02,POINT (180730.036413072 430180.015572741)
MOB_BUSHALTES.476,476,Doornik,Ja,2022-02-08,2024-05-02,POINT (188848.043884056 431657.02790039)
MOB_BUSHALTES.477,477,Frankrijkstraat,Nee,2022-02-08,2024-05-02,POINT (187852.032514515 431325.067488814)
MOB_BUSHALTES.478,478,Tunnelweg,Ja,2022-02-08,2024-05-02,POINT (187257.014224675 428442.050768946)
MOB_BUSHALTES.479,479,Fuchsiastraat,Ja,2022-02-08,2024-05-02,POINT (186207.013667885 428216.104097915)
MOB_BUSHALTES.480,480,v. Boetbergweg/Aldenhof,Ja,2022-02-08,2024-05-02,POINT (183736.024701759 423890.081868345)
MOB_BUSHALTES.481,481,Station Dukenburg (C),Ja,2022-02-08,2024-05-02,POINT (182984.058735456 426162.034731679)
MOB_BUSHALTES.482,482,Aquilastraat,Nee,2022-02-08,2024-05-02,POINT (186836.057491259 431880.020253853)
MOB_BUSHALTES.483,483,De Griend,Ja,2022-02-08,2024-05-02,POINT (186228.003797421 435919.103572322)
MOB_BUSHALTES.484,484,Neerbosscheweg,Ja,2022-02-08,2024-05-02,POINT (184887.071917108 426748.012055448)
MOB_BUSHALTES.485,485,van Peltlaan,Ja,2022-02-08,2024-05-02,POINT (187118.033453843 425752.04876269)
MOB_BUSHALTES.486,486,Rosa de Limastraat,Ja,2022-02-08,2024-05-02,POINT (184857.029207391 427162.045311982)
MOB_BUSHALTES.487,487,Havenweg,Nee,2022-02-08,2024-05-02,POINT (180782.040122622 424653.027174912)
MOB_BUSHALTES.488,488,Turennesingel,Ja,2022-02-08,2024-05-02,POINT (188376.06015818 430411.097721982)
MOB_BUSHALTES.489,489,Voerweg,Nee,2022-02-08,2024-05-02,POINT (188211.035048062 428808.09970885)
MOB_BUSHALTES.490,490,Gemeentehuis,Nee,2022-02-08,2024-05-02,POINT (190179.996952003 433573.085257685)
MOB_BUSHALTES.491,491,Nassausingel,Ja,2022-02-08,2024-05-02,POINT (187479.036239083 428349.028274373)
MOB_BUSHALTES.492,492,Marienboom,Nee,2022-02-08,2024-05-02,POINT (189006.0626942 426134.112109009)
MOB_BUSHALTES.493,493,Edisonstraat,Ja,2022-02-08,2024-05-02,POINT (186426.045229921 424686.037287983)
MOB_BUSHALTES.494,494,Zwanenveld 10e str.,Ja,2022-02-08,2024-05-02,POINT (183374.026284014 425720.090321938)
MOB_BUSHALTES.495,495,Wedesteinbroek 12e str.,Ja,2022-02-08,2024-05-02,POINT (182127.069462446 426649.074890736)
MOB_BUSHALTES.496,496,Oude Groenestraat,Ja,2022-02-08,2024-05-02,POINT (186550.029584179 432834.029896847)
MOB_BUSHALTES.497,497,Akkerlaan,Ja,2022-02-08,2024-05-02,POINT (186990.060229225 426033.04605731)
MOB_BUSHALTES.498,498,Galvanistraat,Ja,2022-02-08,2024-05-02,POINT (186122.041082608 424665.003072596)
MOB_BUSHALTES.499,499,Irene Vorrinkstraat,Ja,2022-02-08,2024-05-02,POINT (186036.066931373 424349.054434481)
MOB_BUSHALTES.500,500,Smetiusstraat,Nee,2022-02-08,2024-05-02,POINT (187559.023172449 428522.109587405)
MOB_BUSHALTES.501,501,Fluitenkruid,Nee,2022-02-08,2024-05-02,POINT (188464.002968814 431249.017433359)
MOB_BUSHALTES.502,502,Vossenhol,Ja,2022-02-08,2024-05-02,POINT (189473.997449275 433435.102916619)
MOB_BUSHALTES.503,503,Winkelsteeg,Nee,2022-02-08,2024-05-02,POINT (184781.026550714 425847.083451855)
MOB_BUSHALTES.504,504,Smetiusstraat,Nee,2022-02-08,2024-05-02,POINT (187511.015913719 428497.09817899)
MOB_BUSHALTES.505,505,Panovenlaan,Ja,2022-02-08,2024-05-02,POINT (189111.080915878 425504.102847843)
MOB_BUSHALTES.506,506,Meijhorst-Sporthal,Ja,2022-02-08,2024-05-02,POINT (183302.060097648 424728.04740647)
MOB_BUSHALTES.507,507,Oude Groenestraat,Nee,2022-02-08,2024-05-02,POINT (186547.056973241 432814.095858513)
MOB_BUSHALTES.508,508,Bijsterhuizen 21,Nee,2022-02-08,2024-05-02,POINT (180516.063257924 426883.032415733)
MOB_BUSHALTES.509,509,Biezenstraat,Ja,2022-02-08,2024-05-02,POINT (186389.055217354 429046.004449807)
MOB_BUSHALTES.510,510,Streekweg,Ja,2022-02-08,2024-05-02,POINT (182414.059724946 425867.053621853)
MOB_BUSHALTES.511,511,Plein 1944 (E),Ja,2022-02-08,2024-05-02,POINT (187669.028132499 428730.100687705)
MOB_BUSHALTES.512,512,Kwekerijweg,Nee,2022-02-08,2024-05-02,POINT (188090.013063207 425514.053426015)
MOB_BUSHALTES.513,513,Kerkenbos,Ja,2022-02-08,2024-05-02,POINT (182268.015530391 426224.059142658)
MOB_BUSHALTES.514,514,Ubbergse Holleweg,Nee,2022-02-08,2024-05-02,POINT (190324.071180264 427760.045094135)
MOB_BUSHALTES.515,515,Ganzeneiland,Ja,2022-02-08,2024-05-02,POINT (181462.013941831 428947.985447613)
MOB_BUSHALTES.516,516,Zandsepad,Ja,2022-02-08,2024-05-02,POINT (188722.013958331 432096.093778279)
MOB_BUSHALTES.517,517,Station Goffert,Nee,2022-02-08,2024-05-02,POINT (185162.047313873 426601.020750365)
MOB_BUSHALTES.518,518,Polkastraat,Nee,2022-02-08,2024-05-02,POINT (184180.012262963 427088.07203725)
MOB_BUSHALTES.519,519,Heumenseweg,Nee,2022-02-08,2024-05-02,POINT (180475.050979197 424021.076381752)
MOB_BUSHALTES.520,520,Gildekamp/Kluijskamp,Ja,2022-02-08,2024-05-02,POINT (183553.029524771 426928.028401905)
MOB_BUSHALTES.521,521,Wedesteinbroek 22e str.,Ja,2022-02-08,2024-05-02,POINT (181947.025508828 426876.068538614)
MOB_BUSHALTES.522,522,Kruidenstraat,Ja,2022-02-08,2024-05-02,POINT (186267.050092166 432668.035099743)
MOB_BUSHALTES.523,523,Bijsterhuizen 25,Nee,2022-02-08,2024-05-02,POINT (179628.02794322 426876.024886341)
MOB_BUSHALTES.524,524,Sportpark de Pas,Nee,2022-02-08,2024-05-02,POINT (186220.027823772 435808.017421987)
MOB_BUSHALTES.525,525,Centraal Station,Nee,2022-02-08,2024-05-02,POINT (187137.019680802 428466.08945965)
MOB_BUSHALTES.526,526,Kan. van Osstraat,Nee,2022-02-08,2024-05-02,POINT (188016.079840406 425422.11140953)
MOB_BUSHALTES.527,527,Graafsebrug,Nee,2022-02-08,2024-05-02,POINT (183829.067307525 426432.066796112)
MOB_BUSHALTES.528,528,Wellenkamp/Hoefkamp,Ja,2022-02-08,2024-05-02,POINT (183655.031185036 427317.011372747)
MOB_BUSHALTES.529,529,De Ravenberg,Ja,2022-02-08,2024-05-02,POINT (191837.067381479 426937.061590605)
MOB_BUSHALTES.530,530,Peperstraat,Nee,2022-02-08,2024-05-02,POINT (185314.020281661 432874.003530136)
MOB_BUSHALTES.531,531,Voerweg,Nee,2022-02-08,2024-05-02,POINT (188211.010956719 428822.118115199)
MOB_BUSHALTES.532,532,Manningstraat,Nee,2022-02-08,2024-05-02,POINT (185629.024664277 426738.032610724)
MOB_BUSHALTES.533,533,Manningstraat,Ja,2022-02-08,2024-05-02,POINT (185664.053568954 426759.052239767)
MOB_BUSHALTES.534,534,Thorbeckestraat,Ja,2022-02-08,2024-05-02,POINT (185422.030699405 424088.060822967)
MOB_BUSHALTES.535,535,Spijkerhofweg,Nee,2022-02-08,2024-05-02,POINT (182944.062134917 426522.062609372)
MOB_BUSHALTES.536,536,Lankforst 16e str.,Ja,2022-02-08,2024-05-02,POINT (184007.076243348 425407.078880408)
MOB_BUSHALTES.537,537,Petuniastraat,Ja,2022-02-08,2024-05-02,POINT (188225.061957281 430857.01838516)
MOB_BUSHALTES.538,538,Lentseveld,Nee,2022-02-08,2024-05-02,POINT (187888.063235607 430632.052182209)
MOB_BUSHALTES.539,539,Archimedesstraat,Ja,2022-02-08,2024-05-02,POINT (186645.064674956 424688.083595166)
MOB_BUSHALTES.540,540,Kwekerijweg,Nee,2022-02-08,2024-05-02,POINT (188071.058492432 425471.09387921)
MOB_BUSHALTES.541,541,Mesdagstraat,Ja,2022-02-08,2024-05-02,POINT (188944.012363523 427975.017800769)
MOB_BUSHALTES.542,542,Zellersacker,Ja,2022-02-08,2024-05-02,POINT (182506.008269211 427529.07467141)
MOB_BUSHALTES.543,543,Voorstenkamp/Gildekmp,Ja,2022-02-08,2024-05-02,POINT (183260.030666329 426787.071381398)
MOB_BUSHALTES.544,544,Hillekensacker 10e str.,Ja,2022-02-08,2024-05-02,POINT (182193.072674698 427328.992687954)
MOB_BUSHALTES.545,545,Turennesingel,Ja,2022-02-08,2024-05-02,POINT (188315.039863017 430378.092283241)
MOB_BUSHALTES.546,546,Valkhof,Ja,2022-02-08,2024-05-02,POINT (188237.049957113 428761.098810727)
MOB_BUSHALTES.547,547,Valkhof,Nee,2022-02-08,2024-05-02,POINT (188238.060121719 428775.012826511)
MOB_BUSHALTES.548,548,Prins Hendrikstraat,Ja,2022-02-08,2024-05-02,POINT (188272.061752063 428252.10158532)
MOB_BUSHALTES.549,549,Prins Hendrikstraat,Ja,2022-02-08,2024-05-02,POINT (188262.014275908 428281.073253573)
MOB_BUSHALTES.550,550,Hatertsew./Grootstalseln,Nee,2022-02-08,2024-05-02,POINT (185648.034482577 424847.101871796)
MOB_BUSHALTES.551,551,Hegdambroek,Ja,2022-02-08,2024-05-02,POINT (182657.05441947 426762.008468618)
MOB_BUSHALTES.552,552,Stationsstraat,Nee,2022-02-08,2024-05-02,POINT (186204.993623845 433399.061303887)
MOB_BUSHALTES.553,553,Cavaljeweg,Nee,2022-02-08,2024-05-02,POINT (185721.048977851 427121.100936875)
MOB_BUSHALTES.554,554,Kerkenhofstraat,Ja,2022-02-08,2024-05-02,POINT (188081.011905724 433723.089192273)
MOB_BUSHALTES.555,555,Parksingel,Ja,2022-02-08,2024-05-02,POINT (189618.036400593 433751.07206349)
MOB_BUSHALTES.556,556,Kazerne,Ja,2022-02-08,2024-05-02,POINT (188384.019340718 427409.063456277)
MOB_BUSHALTES.557,557,Centraal Station,Nee,2022-02-08,2024-05-02,POINT (187175.054936283 428456.098062753)
MOB_BUSHALTES.558,558,Spoorkuil,Ja,2022-02-08,2024-05-02,POINT (187139.050514993 427602.071307715)
MOB_BUSHALTES.559,559,Akkerlaan,Nee,2022-02-08,2024-05-02,POINT (187000.059300559 426119.112345863)
MOB_BUSHALTES.560,560,2e Oude Heselaan,Ja,2022-02-08,2024-05-02,POINT (186566.004889173 428368.108686731)
MOB_BUSHALTES.561,561,De Doekenborg,Ja,2022-02-08,2024-05-02,POINT (183870.076389553 424052.064128295)
MOB_BUSHALTES.562,562,P+R Nijmegen West,Nee,2022-02-08,2024-05-02,POINT (183550.043955128 427633.050538488)
MOB_BUSHALTES.563,563,Sint Hubertusweg,Ja,2022-02-08,2024-05-02,POINT (192163.027437853 427276.028217729)
MOB_BUSHALTES.564,564,Groot Berg en Dal,Ja,2022-02-08,2024-05-02,POINT (191872.06661399 425797.026417872)
MOB_BUSHALTES.565,565,Centrum,Nee,2022-02-08,2024-05-02,POINT (181388.041710468 430169.981980983)
MOB_BUSHALTES.566,566,van Peltlaan,Ja,2022-02-08,2024-05-02,POINT (187105.072243771 425741.062380517)
MOB_BUSHALTES.567,567,Leuvensbroek,Ja,2022-02-08,2024-05-02,POINT (182087.020497884 427170.98848485)
MOB_BUSHALTES.568,568,Kulturhus,Nee,2022-02-08,2024-05-02,POINT (192276.057455412 427028.092934947)
MOB_BUSHALTES.569,569,v. Boetbergweg/Malvert,Ja,2022-02-08,2024-05-02,POINT (184240.01680214 424152.004736608)
MOB_BUSHALTES.570,570,Zandsepad,Ja,2022-02-08,2024-05-02,POINT (188740.01836623 432071.07071462)
MOB_BUSHALTES.571,571,Terracottastraat,Nee,2022-02-08,2024-05-02,POINT (186841.998476878 432353.018053928)
MOB_BUSHALTES.572,572,Krekelstraat,Nee,2022-02-08,2024-05-02,POINT (186327.026272802 425511.060640129)
MOB_BUSHALTES.573,573,Beukstraat,Nee,2022-02-08,2024-05-02,POINT (189670.018523188 427258.035997443)
MOB_BUSHALTES.574,574,Meeuwseacker,Ja,2022-02-08,2024-05-02,POINT (183205.024243118 427435.05852925)
MOB_BUSHALTES.575,575,Sint Hubertusweg,Nee,2022-02-08,2024-05-02,POINT (192030.022887977 427365.051582587)
MOB_BUSHALTES.576,576,Van Cranenborchstraat,Ja,2022-02-08,2024-05-02,POINT (188816.045765134 426492.078579125)
MOB_BUSHALTES.577,577,Weezenhof 10e straat,Ja,2022-02-08,2024-05-02,POINT (183948.03899006 423845.019449352)
MOB_BUSHALTES.578,578,Sint Annastraat/Heiweg,Nee,2022-02-08,2024-05-02,POINT (187214.035870626 425255.008621979)
MOB_BUSHALTES.579,579,Hugo de Grootstraat,Ja,2022-02-08,2024-05-02,POINT (188656.04241677 428255.113620513)
MOB_BUSHALTES.580,580,Sportpark Union,Nee,2022-02-08,2024-05-02,POINT (186941.081996328 423754.062399768)
MOB_BUSHALTES.581,581,Rijksweg/Nertsstraat,Nee,2022-02-08,2024-05-02,POINT (186855.075669587 422960.025928315)
MOB_BUSHALTES.582,582,Beatrixplein,Ja,2022-02-08,2024-05-02,POINT (181578.007073095 430331.087745269)
MOB_BUSHALTES.583,583,Molenwei,Ja,2022-02-08,2024-05-02,POINT (190084.036607583 433415.090876463)
MOB_BUSHALTES.584,584,Dominicanenstraat,Nee,2022-02-08,2024-05-02,POINT (188449.022903974 428079.050272312)
MOB_BUSHALTES.585,585,Zwaluwstraat,Nee,2022-02-08,2024-05-02,POINT (186462.029398236 428541.016734306)
MOB_BUSHALTES.586,586,CW-ziekenhuis,Ja,2022-02-08,2024-05-02,POINT (185491.03961446 425465.069717512)
MOB_BUSHALTES.587,587,Mr. Franckenstraat,Ja,2022-02-08,2024-05-02,POINT (188509.026509258 428546.069498881)
MOB_BUSHALTES.588,588,Couwenbergstraat,Ja,2022-02-08,2024-05-02,POINT (185150.032982402 424381.026126356)
MOB_BUSHALTES.589,589,Sint Walrick,Nee,2022-02-08,2024-05-02,POINT (183293.066962451 421590.997483255)
MOB_BUSHALTES.590,590,P+R Nijmegen West,Nee,2022-02-08,2024-05-02,POINT (183553.041836196 427627.059728987)
MOB_BUSHALTES.591,591,Zwanenveld 12e str.,Ja,2022-02-08,2024-05-02,POINT (183797.06909224 425834.096454969)
MOB_BUSHALTES.592,592,Distelakkerstraat,Ja,2022-02-08,2024-05-02,POINT (182809.019885327 430428.010980464)
MOB_BUSHALTES.593,593,Beatrixplein,Ja,2022-02-08,2024-05-02,POINT (181586.999882939 430324.015050207)
MOB_BUSHALTES.594,594,Dalidastraat,Ja,2022-02-08,2024-05-02,POINT (187677.995096186 431809.015125272)
MOB_BUSHALTES.595,595,Klein Rome,Ja,2022-02-08,2024-05-02,POINT (188839.990599328 433732.061685095)
MOB_BUSHALTES.596,596,Centraal Station,Nee,2022-02-08,2024-05-02,POINT (187168.013222722 428458.055449207)
MOB_BUSHALTES.597,597,Aldenhof 12/32 str.,Nee,2022-02-08,2024-05-02,POINT (183692.076129279 424121.022237003)
MOB_BUSHALTES.598,598,Meijhorst 13e straat,Ja,2022-02-08,2024-05-02,POINT (183122.034863426 425016.079418571)
MOB_BUSHALTES.599,599,Smetiusstraat,Nee,2022-02-08,2024-05-02,POINT (187559.023172449 428522.109587405)
MOB_BUSHALTES.600,600,Station Dukenburg (E),Ja,2022-02-08,2024-05-02,POINT (182984.049371665 426176.053097983)
MOB_BUSHALTES.601,601,Duitslandstraat,Nee,2022-02-08,2024-05-02,POINT (188772.057767459 430936.114192764)
MOB_BUSHALTES.602,602,Sint Maartenskliniek,Ja,2022-02-08,2024-05-02,POINT (190227.065679146 427343.031580255)
MOB_BUSHALTES.603,603,Station Heyendaal,Ja,2022-02-08,2024-05-02,POINT (188189.06736608 426570.103774337)
MOB_BUSHALTES.604,604,Kan. Mijllinckstraat,Nee,2022-02-08,2024-05-02,POINT (187676.056544171 425074.091890668)
MOB_BUSHALTES.605,605,Sportpark Union,Nee,2022-02-08,2024-05-02,POINT (186981.035871073 423838.094267744)
MOB_BUSHALTES.606,606,Dekkerswald,Nee,2022-02-08,2024-05-02,POINT (190236.08341976 423962.060121516)
MOB_BUSHALTES.607,607,Dekkerswald,Nee,2022-02-08,2024-05-02,POINT (190181.08266393 424074.044615205)
MOB_BUSHALTES.608,608,Parksesteeg,Nee,2022-02-08,2024-05-02,POINT (183665.062758328 422343.092531943)
MOB_BUSHALTES.609,609,Steve Bikoplein,Ja,2022-02-08,2024-05-02,POINT (183506.00948535 425536.041537121)
MOB_BUSHALTES.610,610,Meidoornstraat,Nee,2022-02-08,2024-05-02,POINT (192495.026056427 426609.056813613)
MOB_BUSHALTES.611,611,Irene Vorrinkstraat,Nee,2022-02-08,2024-05-02,POINT (186061.0371296 424393.044671309)
MOB_BUSHALTES.612,612,Dijkstraat,Ja,2022-02-08,2024-05-02,POINT (187192.025657036 431270.042828538)
MOB_BUSHALTES.613,613,Heideparkseweg,Nee,2022-02-08,2024-05-02,POINT (185451.048345808 426565.053710652)
MOB_BUSHALTES.614,614,Sint Walrick,Nee,2022-02-08,2024-05-02,POINT (183305.044300824 421584.055927432)
MOB_BUSHALTES.615,615,Station Dukenburg (D),Ja,2022-02-08,2024-05-02,POINT (182984.049371665 426176.053097983)
MOB_BUSHALTES.616,616,Sportpark,Nee,2022-02-08,2024-05-02,POINT (192856.045737273 426812.03871207)
MOB_BUSHALTES.617,617,Pompweg,Ja,2022-02-08,2024-05-02,POINT (189889.029954127 428086.097594282)
MOB_BUSHALTES.618,618,Centraal Station,Nee,2022-02-08,2024-05-02,POINT (187156.071744403 428461.093946461)
MOB_BUSHALTES.619,619,Thijmstraat,Ja,2022-02-08,2024-05-02,POINT (186717.038988045 427284.074345211)
MOB_BUSHALTES.620,620,Hatert-Centrum,Nee,2022-02-08,2024-05-02,POINT (185115.040617687 424477.053302947)
